,"Issue date",Title,Topic
"IR 05000226/2003025","23 April 1985","Insp Rept 50-259/85-15,50-260/85-15 & 50-296/85-15 on 850226-0325.Violations Noted:Failure to Have All Three Trains of Standby Gas Treatment Operable & to Adhere to Tech Spec 6.3.A.6","Reactor Vessel Water Level,Unidentified leakage"
"IR 05000250/1985037","22 August 1985","Insp Repts 50-250/85-37,50-260/85-37 & 50-296/85-37 on 850729-0802.Major Areas Inspected:Security Plan & Implementing Procedures,Security Organization & Testing & Maint.Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000259/1977026","3 January 1978","Insp Repts 50-259/77-26,50-260/77-26 & 50-296/77-26 on 771213-16.Noncompliance Noted:Vital Green Area Gate Unopened & Unattended.Details Withheld (Ref 10CFR2.790)",
"IR 05000259/1978015","30 August 1978","IE Inspec Repts 50-259/78-15, 50-260/78-16, & 50-296/78-14, on 780626,during Which No Items of Noncompliance Were Noted. Major Area Inspected:Whole Body Counting Practices & Procedures & Test Count of NRC Phantom",
"IR 05000259/1978024","22 September 1978","IE Inspec Rept 50-259/78-24,50-260/78-27 & 50-296/78-23 on 780915.Meeting Held Re TVA Security Program & Managerial Changes Being Implemented",
"IR 05000259/1982010","26 April 1982","IE Insp Repts 50-259/82-10,50-260/82-10 & 50-260/82-10 on 820322-26 & 29-31.Noncompliance Noted:Failure to Establish Corrective Action Measures,Failure to Follow Audit Procedures & Failure to Implement QA Program",
"IR 05000259/1982013","14 May 1982","IE Insp Repts 50-259/82-13,50-260/82-13 & 50-296/82-13 on 820326-0425.Noncompliance Noted:On 820421,reactor Core Isolation Cooling Sys Could Not Perform Safety Function Due to Controller in Manual Position","Safe Shutdown,High Radiation Area,Hydrostatic,Scram Discharge Volume"
"IR 05000259/1982014","2 June 1982","IE Insp Repts 50-259/82-14,50-260/82-14 & 50-296/82-14 on 820503-04.Noncompliance Noted:Failure to Perform Radiation Survey After Removal of Shield Plugs & Failure to Issue Permit for Removal of Demineralizer Cell Shield Plugs","High Radiation Area,Overexposure"
"IR 05000259/1982015","2 June 1982","IE Insp Repts 50-259/82-15,50-260/82-15 & 50-296/82-15 on 820426-0525.Noncompliance Noted:Written Safety Evaluation Re Offgas post-treatment Sampling Station Configuration Mod Not Performed",
"IR 05000259/1982016","3 June 1982","IE Insp Repts 50-259/82-16,50-260/82-16 & 50-296/82-16 on 820512-19.Noncompliance Noted:Hpci Steam Supply Value Tagged Shut & Automatic Depressurization Sys,Rhr & Core Spray Not Tested to Prove Operability",
"IR 05000259/1982017","22 June 1982","IE Insp Repts 50-259/82-17,50-260/82-17 & 50-296/82-17 on 820524-28.No Noncompliance Noted.Major Areas Inspected: Previous Insp Findings,Lers,Inspector Followup Items, NUREG-0803 & Meeting on Inservice Testing Program",
"IR 05000259/1982018","26 July 1982","IE Insp Repts 50-259/82-18,50-260/82-18 & 50-296/82-18 on 820626-0725.No Noncompliance Noted.Major Areas Inspected: Operational Safety,Ros,Surveillance Testing,Maint Observation,Tmi Action Items & Independent Insp Effort","Fire Watch"
"IR 05000259/1982019","30 June 1982","IE Insp Repts 50-259/82-19,50-260/82-19 & 50-296/82-19 on 820526-0625.Noncompliance Noted:Failure to Properly Barricade Two High Radiation Areas in Torus Area","High Radiation Area,Stroke time,Scram Discharge Volume"
"IR 05000259/1982021","22 July 1982","IE Insp Repts 50-259/82-21,50-260/82-21 & 50-296/82-21 on 820628-0702.No Noncompliance Noted.Major Areas Inspected: Radioactive Matl Packaging,Shipment & Processing,Posting of Notices,Housekeeping & Instrument Calibr","High Radiation Area,Hydrostatic,Overexposure"
"IR 05000259/1985008","1 May 1985","Insp Repts 50-259/85-08,50-260/85-08 & 50-296/85-08 on 850204.Violation Noted:Failure to Control Vital Area Access. Details Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000259/1985016","25 March 1985","Insp Repts 50-259/85-16,50-260/85-16 & 50-296/85-16 on 850311.Violation Noted:Guard Posted at Containment Drywell Hatch Could Not Control Access.Details Withheld",
"IR 05000259/1985018","7 May 1985","Insp Repts 50-259/85-18,50-260/85-18 & 50-296/85-18 on 850401-04.Violations Noted:Inadequate Procedures & Insp of Diesel Generator Cooling Water Valves & Incorrect Classification of Emergency Equipment Cooling Water Sys",
"IR 05000259/1985019","3 April 1985","Enforcement Conference Meeting Repts 50-259/85-19, 50-260/85-19 & 50-296/85-19 on 850314.Areas Reviewed:Reactor Startup W/Inoperable Water Level Instruments,Failure to Perform post-maint Testing & Certain Security Violations","Reactor Vessel Water Level,Half scram"
"IR 05000259/1985020","23 April 1985","Insp Repts 50-259/85-20,50-260/85-20 & 50-296/85-20 on 850321-28.Violation Noted:Failure to Perform Safety Evaluation Required by Plant Procedures",
"IR 05000259/1985021","19 April 1985","Insp Repts 50-259/85-21,50-260/85-21 & 50-296/85-21 on 850401-04.Violation Noted:Inadequate Design Calculations on Pipe Support HPCI R-86,R2",
"IR 05000259/1985023","3 May 1985","Insp Repts 50-259/85-23,50-260/85-23 & 50-296/85-23 on 850415-18.Violation Noted:Failure to Provide Adequate Training of Shift Engineers in Area of Offsite Protective Action Decisionmaking",Siren
"IR 05000259/1985026","9 May 1985","Insp Repts 50-259/85-26,50-260/85-26 & 50-296/85-26 on 850422-26.Violation Noted:Failure to Follow Procedures for Support Insp (Units 1 & 2)",
"IR 05000259/1985029","21 May 1985","Insp Repts 50-259/85-29,50-260/85-29 & 50-296/85-29 on 850506-08.No Violations Noted.Insp Held to Coincide W/Site Familiarization Given to FBI Special Agents.Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000259/1985043","4 September 1985","Insp Repts 50-259/85-43,50-260/85-43 & 50-296/85-43 on 850812-16.No Violations or Deviations Noted.Major Areas Inspected:Local Leak Rate Program,Fuel Handling & Followup on LERs",
"IR 05000259/1985046","7 October 1985","Safeguards Insp Repts 50-259/85-46,50-260/85-46 & 50-296/85-46 on 850924-27.No Violations Noted.Major Areas Inspected:Power Supply & Access Controls.Details Withheld (Ref 10CFR2.790 & 73.21)",
