,"Issue date",Title,Topic
ML20023B411,"4 May 1983","Application for Amend to Licenses DPR-44 & DPR-56 Changing Tech Spec Re Limitations on & Monitoring Requirements for Iodine Concentrations in Reactor Coolant & Coolant Leak Testing",
ML20024D135,"29 July 1983","Amend to 771222 Application to Amend Licenses DPR-44 & DPR- 56,changing Tech Specs to Provide Second Level of Undervoltage Protection for safety-related Sys & Reflecting Current Sys Design & Results of Exchanges W/Nrc",
ML20027A073,"20 August 1993","TS Change Request 92-09 to Licenses DPR-44 & DPR-56,allowing Mod to SGTS Charcoal Filter Deluge Sys to Minimize Risk of Inadvertent Operation of Stgs Charcoal Filter Deluge Sys",
ML20028B100,"19 November 1982","Application to Amend License DPR-56,temporarily Changing Tech Specs to Allow Continued Operation During Repairs to 3D RHR Hx.Certificate of Svc Encl",
ML20028B364,"29 November 1982","Revision to Application to Amend Licenses DPR-44 & DPR-56 to Change Tech Spec,App I to Reflect Revisions Proposed by NRC at 820629 Meeting W/Licensee","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML20039C416,"21 December 1981","Application for Amend to Licenses DPR-44 & DPR-56,providing for Operational & Surveillance Requirements for Reactor Protection Sys.Certificate of Svc Encl",
ML20040H533,"9 February 1982","Application for Amend of Licenses DPR-44 & DPR-56,consisting of Proposed Changes to Tech Specs 3.8.E & 4.8.E & Tables 3.2.B,3.2.F,4.2.B,4.2.F & 3.7.1 in Response to NUREG-0737. Certificate of Svc Encl",
ML20041B126,"18 February 1982","Application for Amend of License DPR-44,requesting Various Changes for Fifth Refueling","Abnormal operational transient,Fuel cladding"
ML20041B498,"16 February 1982","Application for Amend to Licenses DPR-44 & DPR-56 Consisting of Changes to Tech Specs Re Fire Protection Sys.Certificate of Svc Encl",Hydrostatic
ML20044B274,"13 July 1990","Application for Amends to Licenses DPR-44 & DPR-56, Consisting of Tech Spec Change Request 89-10,changing Tech Spec Section 6.0 to Establish Provisions for station- Qualified Reviewer Program",
ML20044G618,"25 May 1993","Application for Amend to Licenses DPR-44 & DPR-56,consisting of TS Change Requests 92-06,93-03 & 93-04 Re Removing Ref to Svc Platform Hoist,Correcting Typo in Transformer Setpoint Tolerance & Switch Recalibration",
ML20045D813,"23 June 1993","Suppl 3 to TS Change Request 92-03 & Suppl 1 to TS Change Request 92-04 to Licenses DPR-44 & DPR-56,respectively, Resolving Concerns Re Exercising of Main Control Room Emergency Ventilation Sys Fans & SBGT Sys Fans",
ML20045E147,"23 June 1993","TS Change Request 93-12 to Licenses DPR-44 & DPR-56, Changing TS to Increase Max Reactor Core Power Level by 5% to 3,458 Mwt from Current Limit of 3,293 Mwt.Proprietary Topical Rept NEDC-32183P Re Power Rerate SAR Withheld","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Fuel cladding"
ML20049A745,"28 September 1981","Application for Amend to License DPR-44 Changing Tech Specs to Permit Operation Until 811004 W/One of Four Diesels Out of Svc.Certificate of Svc Encl",
ML20052G731,"10 May 1982","Amend to 771222 Application for Amend of Licenses DPR-44 & DPR-56,to Conform w/820218 Safety Evaluation Re Design for Second Level of Undervoltage Protection for safety-related Loads",
ML20053C735,"20 May 1982","Application for Amend to Licenses DPR-44 & DPR-56,changing App a Tech Spec Table 3.2.C to Clarify Requirements Re Control Rod Blocks",
ML20054L890,"7 July 1982","Revised Application for Amend to Licenses DPR-44 & DPR-56 Reflecting Addition of Position of Senior Health Physicist to Plant Staff",
ML20054M064,"6 July 1982","Application for Amend to License DPR-56,changing Tech Specs to Reflect Changes in Analyses Resulting from Corrections to Odyn Computer Code",
ML20058A923,"22 November 1993","Application for Amend to License DPR-56,consisting of Temporary Emergency TS Change Request 93-29,revising TS 3.3.B.1.a to Ensure That Max Generating Capacity for Control Rod 54-35 for Remainder of Cycle 10 to Be Completed",
ML20058C044,"17 November 1993","Tech Spec Change Request 93-23 to Licenses DRR-44 & DPR-56, Eliminating Unnecessary Diesel Generator Testing from TS",
ML20058C265,"19 November 1993","Application for Amends to Licenses DPR-44 & DPR-56,proposing Changes to Ts,Deleting Specific Titles & Replacing W/Generic Statements",
ML20059A536,"21 December 1993","Application for Amends to Licenses DPR-44 & DPR-56,changing Ts,By Revising Table 3.2.F, Surveillance Instrumentation, to Accurately Describe Main Stack High Range & Reactor Building Roof Vent Hrrm",
ML20059D046,"27 October 1993","TS Change Request 93-15 to Licenses DPR-44 & DPR-56,revising TS Section 6.2.2,paragraph G to Require Senior Manager- Operations to Hold SRO License",
ML20059E362,"27 October 1993","Application for Amends to Licenses DPR-44 & DPR-56, Consisting Change Request 93-10 Allowing on-shift SRO Position Be Combined W/Sta Position","Safe Shutdown,Affidavit"
ML20059F974,"1 November 1993","TS Change Request 91-06 to Licenses DPR-44 & DPR-56, Requesting Change to App a Re Main Control Room Intake Air Radiation Monitors & Administrative Change to Seismic Monitoring Instrumentation Section",
ML20062B052,"10 October 1978","Amend 47 to License DPR-44,changing Tech Specs Re Instrumentation That Initiates or Controls Core & Containment Cooling Sys,Administrative Controls & safety-related Snubbers","Shutdown Margin,High Radiation Area,Fire Barrier"
ML20062B055,"10 October 1978","Amend 47 to License DPR-56,changing Tech Specs Re Fire Protection & Administrative Controls","Shutdown Margin,High Radiation Area,Fire Barrier"
ML20062B848,"3 October 1978","Amend 46 to License DPR-44,changing Tech Specs Re Surveillance of Suppression Pool Temp Logging,Controlled Bypass Heatup Line on HPCI Steam Supply & Identification of Valves to Reflect Plant Unique Designation",
ML20062B862,"3 October 1978","Amend 46 to License DPR56,changing Tech Specs Re Surveillance of Suppression Pool Temp Logging,Controlled Bypass Heatup Line on HPCI Steam Supply & Identification of Valves to Reflect Plant Unique Designation",
ML20062C040,"16 October 1978","Amend 48 to License DPR-44,revising Tech Specs to Permit Plant Operation W/New 8x8R Reload Fuel for Cycle 4","Shutdown Margin,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Fast acting solenoid valve,Overtravel,Fuel cladding"
ML20062L827,"29 June 1981","Application for Amend to Licenses DPR-44 & DPR-56,changing Tech Specs Re Setpoint of Main Steam Line Tunnel Exhaust High Temp Instrumentation.Certificate of Svc Encl",
ML20063D088,"26 January 1994","Revised Application for Amend to Licenses DPR-44 & DPR-56, Re Main Control Room Intake Air Radiation Monitors & Administrative Changes to Seismic Monitoring Instrumentation Section",
ML20064B959,"30 December 1982","Application for Amend to License DPR-56,changing Tech Specs to Accommodate Fifth Refueling of Reactor,Including Authorization to Operate W/Certain Test Fuel Assemblies & Prototype Control Rods.Certificate of Svc Encl","Shutdown Margin"
ML20064K299,"11 March 1994","Revised Application for Amends to Licenses DPR-44 & DPR-56, Replacing TS Pages 39,77a & 229 to Incorporate Recently Approved Amend & Minor Administrative Changes",
ML20065B944,"28 March 1994","License Change Request 90-05 to Licenses DPR-44 & DPR-56 Re Relocation of TS Fire Protection Requirements to UFSAR in Accordance W/Gls 86-10 & 88-12","Safe Shutdown,Fire Protection Program"
ML20065H419,"7 April 1994","TS Change Request 93-24 to Licenses DPR-44 & DPR-56,for Addition of Electrical Tie Line from Conowingo Hydroelectric Power Station to PBAPS","Safe Shutdown"
ML20065H992,"6 April 1994","TS Change Request 93-02 to License DPR-44,incorporating EOC MCPR Recirculation Pump Trip Sys & Replacing motor-generator Sets W/Adjustable Speed Drives.Ge Proprietary Rept NEDC-32165P,Rev 2 Encl.Proprietary Rept Withheld","Feedwater Controller Failure"
ML20065L912,"30 November 1990","Application for Amends to Licenses DPR-44 & DPR-56, Increasing Emergency Diesel Generator Periodic Insp Interval from Annual to Once Per 18 Months",
ML20065M244,"15 April 1994","Application for Amends to Licenses DPR-44 & DPR-56, Consisting of TS Change Request 93-28 to Correct Typo in Unit 3 Ts,Reflect Name Change of PECO to PECO Energy Co & Implement line-item TS Improvements,Per GL 93-05",
ML20065N023,"19 October 1982","Application to Amend License DPR-56,changing Tech Specs to Extend Insp Interval Applicable to Two Inaccessible Hydraulic Snubbers.Certificate of Svc Encl",
ML20065S223,"10 May 1994","Application for Amends to Licenses DPR-44 & DPR-56,revising Ts,To Correspond Identical W/Lco & Surveillance Requirements in NUREG-1433, Standard TS General Electric Plants,BWR/4",
ML20065T102,"17 December 1990","Application for Amends to Licenses DPR-44 & DPR-56, Consisting of Tech Spec Change Request 90-11,revising Tech Specs to Account for New Fuel Type Used in Cycle 9 Operation","Anticipated operational occurrence"
ML20066C045,"31 December 1990","Application for Amends to Licenses DPR-44 & DPR-56, Consisting of Tech Spec Change Request 86-08 Revising Structural Integrity Portion of Specs,Per Generic Ltr 88-01","Incorporated by reference"
ML20066G439,"13 February 1991","Application for Amend to Licenses DPR-44 & DPR 56,revising 900226 Submittal by Adding Title of President to Proposed Tech Spec 6.2.3.4 & Requesting That Proposed Tech Spec Read as Listed",
ML20067B259,"1 December 1982","Application to Amend Licenses DPR-44 & DPR-56,changing Surveillance Requirements of Tech Specs to Permit Alternate Method of Performing Core Spray Loop Flow Rate Test",
ML20067C478,"7 December 1982","Amend to 821019 Application for Amend to License DPR-56, Changing Dates Required for Insp of Inaccessible Pipe Support Hydraulic Snubbers.Certificate of Svc Encl",
ML20069A468,"13 May 1994","Application for Amend to License DPR-44,consisting of TS Change Request 94-05 to Extend Type a Test Interval on one- Time Basis & Requests One Time Schedular Exemption from 10CFR50,App J,Section III.D.1.(a)","Packing leak,Exemption Request"
ML20069F379,"2 June 1994","TS Change Request 93-23,Suppl 1 to Licenses DPR-44 & DPR-56, Reflecting Changes to Page 220 for Units 2 & 3 Issued 940405 by TS Amends 187 & 192,respectively.Changes Not Reflected in Page 220 Submitted by Util",
ML20069K145,"9 June 1994","TS Change Request 94-06 to Licenses DPR-78 & DPR-56,changing Surveillance Requirements Similar to Surveillance Requirements in NUREG-1433, Std Tech Specs General Electric Plants,BWR/4",Hydrostatic
ML20070C381,"27 June 1994","TS Change Request 90-05 to Licenses DPR-277 & DPR-44, Implementing Fire Protection,Per GL 86-10 & Removing Fire Protection Requirements from Ts,Per GL 88-12","Fire Protection Program"
