,"Issue date",Site,Title
ML19171A375,"20 June 2019",07007004,"2020 Inspection Schedule Centrus Public"
ML19172A074,"21 June 2019",Erwin,"Nuclear Fuel Services, Inc. - Calendar Year 2020 Inspection Schedule"
ML19172A087,"21 June 2019",Erwin,"Nfs - Calendar Year 2020 Inspection Schedule Public Letter"
ML19172A127,"21 June 2019",07003103,"Louisiana Energy Services, LLC, Urenco USA - Public Letter"
ML19172A140,"21 June 2019",07003103,"2020 Urenco Inspection Schedule (Non-Safeguards)"
ML19175A304,"24 June 2019",07000113,"Global Nuclear Fuel(GNF-A)Americans, L.L.C. - Calendar Year 2020 Inspection Schedule (Non-Safeguards)"
ML19176A392,"24 June 2019",07000113,"Global Nuclear Fuel - Americas L.L.C (GNF-A) 2020 Inspection Schedule Letter (Safeguards) Public Letter"
ML19213A335,"31 July 2019",Erwin,"Nuclear Fuel Services, Inc., U.S. NRC Integrated Inspection Report No. 07000143/2019003"
ML19213A336,"31 July 2019",07003103,"Louisiana Energy Services, LLC (Les), Aba Urenco USA NRC Integrated Inspection Report 07003103/2019003"
ML19213A337,"1 August 2019",07001113,"Global Nuclear Fuel-Americas, L.L.C - Nuclear Regulatory Commission Integrated Inspection Report 70-1113/2019-003"
ML19296B094,"23 October 2019",07007016,"General Electric-Hitachi Global Laser Enrichment Facility U.S. Nuclear Regulatory Commission Inspection Report 70-7016/2019-401 (Public)"
ML19302F234,"29 October 2019",07001113,"Global Nuclear Fuel - Americas, LLC - Nuclear Regulatory Commission Integrated Inspection Report 70-1113/2019-004"
ML19302F283,"29 October 2019",Erwin,"Nuclear Fuel Services, Inc. - U. S. Nuclear Regulatory Commission Integrated Inspection Report Number 70-143/2019-004"
ML19304B844,"31 October 2019",07200009,"Information Security Inspection of the Fort Saint Vrain Facility and Department of Energy, Idaho Operations Office, Willow Creek Building Room 240d, Nuclear Regulatory Commission Inspection Report Number 72-09/2019-401"
ML19304B933,"31 October 2019",07003103,"Louisiana Energy Services, LLC (Les), Dba Urenco USA (Uusa) - Nuclear Regulatory Commission Integrated Inspection Report 70-3103/2019-004"
ML19308E159,"30 October 1972","Crystal River","Notifies That Archaeological & Historical Survey of Site Revealed Unrecorded Archaeological Sites.Facility Const Will Not Encroach Upon Known Archaeological,Historical or Architecturally Significant Properties"
ML19309G798,"22 April 1980",Sequoyah,"Facility Auxiliary Feedwater Sys Reliability Evaluation, Final Rept."
ML19325D203,"30 September 1989","Mcguire,McGuire","Monthly Operating Repts for Sept 1989 for McGuire Nuclear Station,Units 1 & 2"
ML19326A875,"11 November 1970","Davis Besse","Submits Statement as Written Limited Appearance Statement for Facility Proceedings.Statement Addresses Notice of Availability Re PSAR & Amends Sent to All State of Oh Cabinet Officers,& Concerned Oh Boards & Commissions"
ML19327B458,"6 October 1989","Browns Ferry","Rev 2 to Electrical Cable Separations Rept."
ML19332C698,"31 October 1989","Mcguire,McGuire","Monthly Operating Repts for Oct 1989 for McGuire Nuclear Station Unit 1 & 2"
ML19332D298,"31 October 1989",Catawba,"Monthly Operating Repts for Oct 1989 for Catawba Nuclear Station"
ML19336A502,"5 June 2019",07007004,"Centrus Hq IR 2019-401 Public"
ML19340A747,"6 December 2019",07001113,"Global Nuclear Fuel - Americas, L.L.C. - U.S. Nuclear Regulatory Commission Inspection Report 07001113/2019402"
