,"Issue date",Title,Topic
"IA-98-323, First Final Response to FOIA Request for Records.Records in App a Available in Pdr.Records in App B Partially Withheld (Ref FOIA Exemption 3)","9 October 1998","First Final Response to FOIA Request for Records.Records in App a Available in Pdr.Records in App B Partially Withheld (Ref FOIA Exemption 3)",
"IR 05000272/1992009","15 October 1993","Discusses Insp Repts 50-272/92-09,50-311/92-09 & 50-354/92-09 on 920614-0725 to Review Util Actions to Determine Potential for Record Falsification at Facilities & Forwards Nov.Nrc Concerned Re Misconduct of Personnel","Fire Watch"
"IR 05000272/1993023","9 March 1994","Discusses Insp Repts 50-272/93-23,50-311/93-23 & 50-354/93-25 on 931017-1127 & Forwards NOV & Proposed Imposition of Civil Penalty - $50,000",
"IR 05000272/1996005","1 July 1996","Notifies NRC That Util Will Be Revising Commitment to Fill Vacant off-site Safety Review Engineer Position by 960630, Per Insp Repts 50-272/96-05 & 50-311/96-05",
"IR 05000272/1996014","11 December 1996","Forwards NOV & Proposed Imposition of Civil Penalties in Amount of $100,000 for Violations Noted in Insp Repts 50-272/96-14,50-311/96-14 & 50-354/96-08.Predecisional Enforcement Conference Held on 961114",
"IR 05000311/1992081","9 November 1993","Submits Addl Info Re Operator Actions Associated W/Loss of Overhead Annunciators That Occurred in Salem Unit 2 CR on 921213,w/respect to Insp Rept 50-311/92-81.Rev 1 to Procedure NC.NA-AP.ZZ-0061(Q) Encl",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
"IR 05000354/1982004","7 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-354/82-04 & 50-355/82-03",
"IR 05000354/1982005","2 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-354/82-05. Initial Corrective Actions Did Not Resolve Underlying Cause of QC Problems",
"IR 05000354/1984021","10 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/84-21",
"IR 05000354/1985003","28 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/85-03.Confirms That PSSUG-GTP-2 Revised (Rev 5) to Clarify Situations Which Require Capping of Instrument Tubing",
"IR 05000354/1985010","12 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/85-10",
"IR 05000354/1985017","19 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/85-17",
"IR 05000354/1985043","23 September 1985","Forwards Meeting Rept 50-354/85-43 on 850801 Re Cold Operator Licensing Exams Conducted in Jul 1985.All Issues Resolved.Second Set of Exams Will Be Conducted During Wks of 851014 & 21.W/o Encl",
"IR 05000354/1985064","29 January 1986","Forwards Insp 50-354/85-64, Review of Hope Creek Tech Specs. Review of Draft Tech Specs & FSAR Performed by Parameter,Inc on 851202-13 to Determine Compliance W/Plant as-built Condition.No Violations Noted",
"IR 05000354/1985065","5 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/85-65",
"IR 05000354/1986027","17 September 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/86-27",
"IR 05000354/1986035","28 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Identified in Insp Rept 50-354/86-35",
"IR 05000354/1986043","30 September 1986","Forwards Safety Insp Rept 50-354/86-43 on 860902-05.No Violations Noted",
"IR 05000354/1987017","18 December 1987","Discusses Safety Insp 50-354/87-17 on 870714-0817 & Enforcement Conference on 871019 & Forwards Notice of Violation.Concerns Expressed Re Possibilities That Degradation May Have Existed Since 870410",
"IR 05000354/1988003","22 June 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/88-03",
"IR 05000354/1988019","3 August 1988","Forwards Insp Rept 50-354/88-19 on 880613-17.No Violations Noted",
"IR 05000354/1988200","11 November 1988","Forwards Emergency Operating Procedures Insp Rept 50-354/88-200 on 880906-16.No Violations Noted.Weaknesses Involving Development & Implementation of Emergency Operating Procedures Identified",
"IR 05000354/1989014","19 September 1989","Forwards Safety Insp Rept 50-354/89-14 on 890620-0814.No Violations Noted.Inspectors Noted Addl Attention to Detail Errors by Facility Personnel Similar to Ones Described in Most Recent SALP Rept 50-354/88-99",
"IR 05000354/1991080","20 October 1993","Discusses Insp Rept 50-354/91-80 on 910715-19 & Forwards Synopsis of NRC Rept of Investigation Case 1-91-012",
"IR 05000354/1992008","21 January 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/92-08",
"IR 05000354/1992011","15 December 1992","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/92-11.Also Ack Increased Mgt Attention & Program Upgrades to Area",
"IR 05000354/1996003","10 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-354/96-03 & 50-354/96-06",
"IR 05000354/1996004","30 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/96-04",
"IR 05000354/1996007","8 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/96-07","Safe Shutdown,Temporary Modification"
"IR 05000354/1996011","4 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/96-11",
"IR 05000354/1996080","21 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/96-80",
"IR 05000354/1996099","31 December 1996","Forwards Hope Creek SALP Rept 50-354/96-99,which Was Inadvertently Omitted from Original Rept",
"IR 05000354/1997001","5 December 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-01-04",
"IR 05000354/1997002","31 July 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-02 on 970523",
"IR 05000354/1997003","15 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-03 on 970612","Condition Adverse to Quality"
"IR 05000354/1997004","1 October 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-04 on 970811","Temporary Modification,Operability Determination"
"IR 05000354/1997007","24 February 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-07 on 971113","Reactor Vessel Water Level"
"IR 05000354/1997009","20 March 1998","Discusses Insp Repts 50-354/97-09,50-354/97-80 & 50-354/97-81 on 970224-28,970825-29 & 971005-1115 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $55,000","Shutdown Margin"
"IR 05000354/1997010","16 April 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-354/97-10",
"LD-98-017, Forwards Proprietary Topical Rept CENPD-389-P, 10x20 Svea Fuel Critical Power Experiments & CPR Correlations:SVEA-96+ for Review & Approval.W/Affidavit.Proprietary Encl Withheld","9 June 1998","Forwards Proprietary Topical Rept CENPD-389-P, 10x20 Svea Fuel Critical Power Experiments & CPR Correlations:SVEA-96+ for Review & Approval.W/Affidavit.Proprietary Encl Withheld",
"LR-N899025, Responds to NRC Bulletin 88-007,Suppl 1.GE Interim Stability Recommendations Revised to Provide Manual Scram Initiation Under All Operating Conditions When Two Recirculation Pumps Trip W/Reactor in Run Mode","28 February 1989","Responds to NRC Bulletin 88-007,Suppl 1.GE Interim Stability Recommendations Revised to Provide Manual Scram Initiation Under All Operating Conditions When Two Recirculation Pumps Trip W/Reactor in Run Mode",
"LR-N970092, Provides Addl Info Re Proposed Resolution Approach for NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris","20 May 1997","Provides Addl Info Re Proposed Resolution Approach for NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris",
"LR-N970093, Forwards Response to Request for Info,Per 10CFR50.54(f) Re Adequacy & Availability of Design Bases Info for Hope Creek Generating Station","11 February 1997","Forwards Response to Request for Info,Per 10CFR50.54(f) Re Adequacy & Availability of Design Bases Info for Hope Creek Generating Station","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Slow transfer,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Battery sizing,Fire Protection Program"
"LR-N970126, Forwards Rev 9 to Security Plan.Safeguards Justification for Proposed Changes to Plan Included as Attachment 1 to Ltr. Encl Withheld,Per 10CFR73.55(d)(5)","11 March 1997","Forwards Rev 9 to Security Plan.Safeguards Justification for Proposed Changes to Plan Included as Attachment 1 to Ltr. Encl Withheld,Per 10CFR73.55(d)(5)",
"LR-N970182, Forwards MOR for Feb 1997 & Summary of Changes,Tests & Experiments That Were Implemented During Jan 1997, Per Requirements of 10CFR50.59(b)","14 March 1997","Forwards MOR for Feb 1997 & Summary of Changes,Tests & Experiments That Were Implemented During Jan 1997, Per Requirements of 10CFR50.59(b)",
"LR-N970188, Submits Suppl to Response to NRC Re Violations Noted in Insp Repts 50-354/96-03 & 50-354/96-06 Cas:Design & Licensing Basis Overview Training Course Being Developed & Will Be Available to Engineering Support Personnel","24 March 1997","Submits Suppl to Response to NRC Re Violations Noted in Insp Repts 50-354/96-03 & 50-354/96-06 Cas:Design & Licensing Basis Overview Training Course Being Developed & Will Be Available to Engineering Support Personnel",
"LR-N970191, Responds to NRC Ltr Re Violations Noted in Insp Rept 50-354/96-07.Corrective Actions:Review of Hope Creek & Salem MORs for 1991 & 1993 Have Been Completed & Subsequent Revs for Each Missing Document Was Reviewed","31 March 1997","Responds to NRC Ltr Re Violations Noted in Insp Rept 50-354/96-07.Corrective Actions:Review of Hope Creek & Salem MORs for 1991 & 1993 Have Been Completed & Subsequent Revs for Each Missing Document Was Reviewed",
"LR-N970218, Submits 1996 Summary of Revised Regulatory Commitments","22 April 1997","Submits 1996 Summary of Revised Regulatory Commitments",
"LR-N970251, Forwards Operating Statistics for Mar 1997 W/Summary of Changes,Tests & Experiments That Were Implemented During Feb 1997,per Requirements of 10CFR50.59(b)","14 April 1997","Forwards Operating Statistics for Mar 1997 W/Summary of Changes,Tests & Experiments That Were Implemented During Feb 1997,per Requirements of 10CFR50.59(b)",
