,"Issue date",Title,Topic
ML21099A044,"8 April 2021","Enclosure - Request for Additional Information Related to Request for Approval of Oyster Creek Nuclear Generating Station Independent Spent Fuel Storage Installation Only Emergency Plan Holtec Decommissioning International, LLC",
ML20335A310,"30 November 2020","RAI November 2020 Part 73 FOF Exemption Request","Exemption Request,Pandemic,Coronavirus"
ML20297A238,"22 October 2020","Fleet DQAP RAIs - Enclosure",
ML20297A237,"22 October 2020","Request for Additional Information - HDI Fleet Decommissioning Quality Assurance Program",
ML20134H873,"12 May 2020","E-mail - Request for Additional Information: Oyster Creek Request for Temporary Exemption from Part 73, Appendix B Requirements",Pandemic
ML19263D214,"20 September 2019","Hdi PSDAR Environmental RAI Enclosure (002)",
ML19158A277,"28 May 2019","NRR E-mail Capture - Oyster Creek ESA Consultation: Information Requests from NMFS","Incorporated by reference"
ML19025A117,"24 January 2019","NRR E-mail Capture - for Your Action - RAI for Oyster Creek EP Exemption (Change to Adiabatic Heat-Up Calculation)","Exemption Request"
ML18256A002,"12 September 2018","NRR E-mail Capture - for Your Action: RAIs for Oyster Creek Post Shutdown Decommissioning Activities Report (PSDAR)","License Renewal,Exemption Request"
ML18135A073,"15 May 2018","NRR E-mail Capture - RAIs - Oyster Creek - Request Approval of the Decommissioning Quality Assurance Program",
ML18068A658,"9 March 2018","NRR E-mail Capture - RAIs - Oyster Creek Defueled TS LAR","Cyber Security"
ML18067A148,"8 March 2018","Enclosurequest for Additional Information (Letter to P. R. Simpson Request for Additional Information Regarding Exelon Generating Company, Llc'S Decommissioning Funding Plan Update for Independent Spent Fuel Storage Installation)","Decommissioning Funding Plan,Authorized possession limits"
ML18024B064,"24 January 2018","NRR E-mail Capture - for Your Action - RAI for Oyster Creek Permanently Defueled EP and EAL Scheme LAR (CAC No. MG0160; EPID: L-2017-LLA-0307)","FLEX,Exemption Request"
ML18012A078,"12 January 2018","NRR E-mail Capture - for Your Review - Draft RAI for Oyster Creek Permanently Defueled EP and EAL Scheme LAR (CAC No. MG0160; EPID: L-2017-LLA-0307)","FLEX,Exemption Request"
ML18003A412,"3 January 2018","NRR E-mail Capture - for Your Action - RAI - Oyster Creek BWRVIP LAR (CAC No. MG0180; EPID No. L-LLA-2017-0304)",
ML17320A637,"16 November 2017","NRR E-mail Capture - Oyster Creek Nuclear Generating Station - Request for Additional Information Regarding License Amendment Request for Emergency Plan Exemption (CAC No. MG0153; EPID L-2017-LLE-0020)","Exemption Request,Earthquake,Control of Heavy Loads"
