,"Issue date",Title
ML23212B105,"31 July 2023","Supplement to License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation - Revise"
ML23103A334,"13 April 2023","Submittal of Changes to Technical Specifications Bases"
ML23005A008,"23 February 2023","Technical Specifications to Correct Non-conservative Technical Specification Table 3.3.2-1 for Main Steam Line Isolation Trip Function 1.G (EPID L 2020 Lla 0034) Amds. 259 and 221"
ML23052A023,"17 February 2023","License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation"
ML22278A239,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
ML22278A272,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program, Sections 1 Thru 2"
ML22278A283,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 15, Section 15, Accident Analyses"
ML22278A260,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 9, Appendix 9A, Fire Protection Evaluation Report"
ML22278A251,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 7, Section 7.7, Control Systems Not Required for Safety"
ML22278A242,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML22278A285,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 15, Sections 15.6 Through 15.12"
ML22278A235,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 7, Section 7.3, Engineered Safety Feature Systems"
ML22278A232,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems"
ML22278A231,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 7, Sections 7.4 Through 7.5"
ML22278A225,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML22278A221,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 7, Section 7.6, All Other Instrumentation Systems Required for Safety"
ML22278A220,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control Systems"
ML22278A215,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 06, Sections 3 Thru 7"
ML22278A212,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML22278A203,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 1, Section 1.13, TMI-2 Related Requirements for New Operating Licenses"
ML22278A202,"19 September 2022","Rev. 21 to Updated Final Safety Analysis Report, Chapter 01 (003) Sections 7-12"
ML22105A042,"13 April 2022","Submittal of Changes to Technical Specifications Bases"
ML22055A601,"24 February 2022","License Amendment Request - Proposed Changes to Technical Specification 3.3.7.4, Remote Shutdown System Instrumentation and Controls"
ML22055A600,"24 February 2022","License Amendment Request - Proposed Change to Correct Nonconservative Technical Specification Table 3.3.2-1 for Main Steam Line Isolation Trip Function 1.g"
ML21349B378,"15 December 2021","License Amendment Request Proposed Changes to Technical Specification Surveillance Requirements for Emergency Diesel Generator Frequency and Voltage Tolerances and for Emergency Core Cooling System Pump Flow"
