,"Issue date",Title,Topic
"05000413/LER-1950-412, Forwards Rept Summarizing Review Results of Interunit Electrical Interfaces,Which Was Part of Corrective Action for LER 50-412/85-51.Item Also Identified in Insp Repts 50-413/85-35 & 50-414/85-32","13 March 1986","Forwards Rept Summarizing Review Results of Interunit Electrical Interfaces,Which Was Part of Corrective Action for LER 50-412/85-51.Item Also Identified in Insp Repts 50-413/85-35 & 50-414/85-32",
"05000413/LER-1986-037, Forwards LER 86-037-00 Re Inoperable Ice Condenser Lower Inlet Doors Due to Personnel Error.Event of No Significance to Health & Safety of Public.Previous LER Numbered 86-037 Changed to 86-033 by","29 August 1986","Forwards LER 86-037-00 Re Inoperable Ice Condenser Lower Inlet Doors Due to Personnel Error.Event of No Significance to Health & Safety of Public.Previous LER Numbered 86-037 Changed to 86-033 by",
"05000413/LER-1987-011, Forwards LER 87-011-03 Re Shutdown Due to Diesel Generator Inoperability Because of Mfg Deficiency.Ler 87-011-01,dtd 870506 Should Have Been Rev 2 & Did Not Include Changes from 870413 Submittal","10 June 1987","Forwards LER 87-011-03 Re Shutdown Due to Diesel Generator Inoperability Because of Mfg Deficiency.Ler 87-011-01,dtd 870506 Should Have Been Rev 2 & Did Not Include Changes from 870413 Submittal",
"05000413/LER-1987-036, Advises That LER 87-36 Re Operation of Nuclear Svc Water Sys Will Be Delayed to Allow for Proper Review & Consideration of Info Recently Gathered by Util.Ler Originally Due on 870930.Rept Will Be Submitted on 871023","30 September 1987","Advises That LER 87-36 Re Operation of Nuclear Svc Water Sys Will Be Delayed to Allow for Proper Review & Consideration of Info Recently Gathered by Util.Ler Originally Due on 870930.Rept Will Be Submitted on 871023",
"05000413/LER-1987-037, Advises That Submittal of LER 87-037-00,re Itt Grinnell mini-stiff Pipe Clamps Found Broken Due to Improper Heat Treatment,Will Be Delayed Until 871215 to Allow for Analysis & Review of Pertinent Info","12 November 1987","Advises That Submittal of LER 87-037-00,re Itt Grinnell mini-stiff Pipe Clamps Found Broken Due to Improper Heat Treatment,Will Be Delayed Until 871215 to Allow for Analysis & Review of Pertinent Info",
"05000413/LER-1987-041, Resubmitted Ltr Forwarding LER 87-041-00","4 January 1988","Resubmitted Ltr Forwarding LER 87-041-00",
"05000413/LER-1990-025, Notifies of Missed Commitment & Change in Commitment Re LER 90-025 & Insp Repts 50-413/90-09 & 50-414/90-09.Prior Commitment Is Being Changed to Allow Continued Use of Vendor Methodology","24 December 1997","Notifies of Missed Commitment & Change in Commitment Re LER 90-025 & Insp Repts 50-413/90-09 & 50-414/90-09.Prior Commitment Is Being Changed to Allow Continued Use of Vendor Methodology",
"05000413/LER-1995-001, Forwards LER 95-001 Re TS 3.0.3 Entry Due to Both Trains of CR Ventilation Inoperable","22 May 1995","Forwards LER 95-001 Re TS 3.0.3 Entry Due to Both Trains of CR Ventilation Inoperable",
"05000413/LER-1995-003, Forwards Rev to LER 95-003 Re Failure to Perform TS Surveillance Due to Unanticipated Interaction of Sys","8 September 1995","Forwards Rev to LER 95-003 Re Failure to Perform TS Surveillance Due to Unanticipated Interaction of Sys",
"05000413/LER-1996-001, Submits Modification to Commitment Contained in LER-96-001","4 December 1996","Submits Modification to Commitment Contained in LER-96-001",
"05000413/LER-1997-008, Forwards LER 97-008-00 Re Inadequate Solid State Protection Sys Surveillance Testing.Event Considered to Be No Significance W/Respect to Health & Safety of Public","11 December 1997","Forwards LER 97-008-00 Re Inadequate Solid State Protection Sys Surveillance Testing.Event Considered to Be No Significance W/Respect to Health & Safety of Public",
"05000413/LER-1997-009, Forwards LER 97-009-02, Unanalyzed Postulated Single Failure Affecting SG Tube Rupture Analysis, Suppl Revises Planned C/A Described in Suppl 1 to Ler.Current Status of C/As & Addl C/As Planned,Provided in Rept","17 May 1999","Forwards LER 97-009-02, Unanalyzed Postulated Single Failure Affecting SG Tube Rupture Analysis, Suppl Revises Planned C/A Described in Suppl 1 to Ler.Current Status of C/As & Addl C/As Planned,Provided in Rept",
"05000413/LER-1997-011, Forwards LER 97-011-00 Re ESF Actuation Due to RCS Leakage from Loop Drain Valves.Event Considered to Be of No Significance W/Respect to Health & Safety of Public","29 January 1998","Forwards LER 97-011-00 Re ESF Actuation Due to RCS Leakage from Loop Drain Valves.Event Considered to Be of No Significance W/Respect to Health & Safety of Public",
"05000413/LER-1997-012, Forwards LER 97-012-00 Re RTD & Incore Thermocouple Cross Calibrations Being Performed Incosistent W/Ts Requirements. Event Considered to Be of No Significance W/Respect to Health & Safety of Public","29 January 1998","Forwards LER 97-012-00 Re RTD & Incore Thermocouple Cross Calibrations Being Performed Incosistent W/Ts Requirements. Event Considered to Be of No Significance W/Respect to Health & Safety of Public",
"05000413/LER-1998-001, Forwards LER 98-001-00 Re Both Trains of Control Room Area Ventilation Inadvertently Disabled During Restoration.Ltr Contains Commitments to Perform Corrective Actions","5 March 1998","Forwards LER 98-001-00 Re Both Trains of Control Room Area Ventilation Inadvertently Disabled During Restoration.Ltr Contains Commitments to Perform Corrective Actions",
"05000413/LER-1998-002, Forwards LER 98-002-00,incorrectly Set Valve Leads to Elevated Condensate Storage Sys Temperature,Causing Condition Outside Design Basis of Plant.Planned Corrective Actions Section of Rept Contain Commitments","8 June 1998","Forwards LER 98-002-00,incorrectly Set Valve Leads to Elevated Condensate Storage Sys Temperature,Causing Condition Outside Design Basis of Plant.Planned Corrective Actions Section of Rept Contain Commitments",
"05000413/LER-1998-005, Forwards LER 98-005-00,re Missed TS Surveillance on Abv. Commitments Made within Ltr,Encl","11 June 1998","Forwards LER 98-005-00,re Missed TS Surveillance on Abv. Commitments Made within Ltr,Encl",
"05000413/LER-1998-006, Forwards LER 98-006-00,re Missed TS Surveillance on Pressurizer Heater Emergency Power Supply Testing. Commitments Made within Ltr,Encl","12 June 1998","Forwards LER 98-006-00,re Missed TS Surveillance on Pressurizer Heater Emergency Power Supply Testing. Commitments Made within Ltr,Encl",
"05000413/LER-1998-007, Forwards LER 98-007-00,concerning Missed TS Surveillance on Containment Penetration Testing Due to Literal Compliance Issue","29 June 1998","Forwards LER 98-007-00,concerning Missed TS Surveillance on Containment Penetration Testing Due to Literal Compliance Issue",
"05000413/LER-1998-009, Forwards LER 98-009-00,concerning Unit Entering TS 3.0.3 Due to Inadequate Testing of Auxiliary Bldg Filtered Exhaust Sys","20 August 1998","Forwards LER 98-009-00,concerning Unit Entering TS 3.0.3 Due to Inadequate Testing of Auxiliary Bldg Filtered Exhaust Sys",
"05000413/LER-1998-010, Forwards LER 98-010-00,re Pinhole Leak in AFW Nozzle Tempering Line.Commitments Are Contained in Planned Corrective Action Section of Rept","23 July 1998","Forwards LER 98-010-00,re Pinhole Leak in AFW Nozzle Tempering Line.Commitments Are Contained in Planned Corrective Action Section of Rept",
"05000413/LER-1998-011, Forwards LER 98-011-00 Re Two Inoperable Refueling Water Storage Tank Level Channels on Each Unit Due to Lightning Activity.Commitments Made by Util Are Contained in Planned Corrective Action Section of LER","20 August 1998","Forwards LER 98-011-00 Re Two Inoperable Refueling Water Storage Tank Level Channels on Each Unit Due to Lightning Activity.Commitments Made by Util Are Contained in Planned Corrective Action Section of LER",
"05000413/LER-1998-012, Forwards LER 98-012-00 Re Entry Into TS 3.0.3 Due to Inoperability of Both Trains of CR Ventilation Caused by Improper Sys Isolation","5 August 1998","Forwards LER 98-012-00 Re Entry Into TS 3.0.3 Due to Inoperability of Both Trains of CR Ventilation Caused by Improper Sys Isolation",
"05000413/LER-1998-013, Forwards LER 98-013-01 Re Operation Outside of Tech Specs Due to Analyzing Grab Samples at Incorrect Lower of Detection.Two Regulatory Commitments Contained in Planned Corrective Actions Section of Rept","3 September 1998","Forwards LER 98-013-01 Re Operation Outside of Tech Specs Due to Analyzing Grab Samples at Incorrect Lower of Detection.Two Regulatory Commitments Contained in Planned Corrective Actions Section of Rept","Grab sample"
"05000413/LER-1998-014, Forwards LER 98-014-00 Concerning Misinterpretation of TSs Resulting in Failure to Perform DG Surveillance Requirement within Required Surveillance Interval","2 September 1998","Forwards LER 98-014-00 Concerning Misinterpretation of TSs Resulting in Failure to Perform DG Surveillance Requirement within Required Surveillance Interval",
"05000413/LER-1998-015, Forwards LER 98-015-00 Re TS Required Shutdown & Operation Prohibited by TS Associated W/Ice Condenser.Rept Will Be Revised by 981015","2 September 1998","Forwards LER 98-015-00 Re TS Required Shutdown & Operation Prohibited by TS Associated W/Ice Condenser.Rept Will Be Revised by 981015",
"05000413/LER-1998-016, Forwards LER 98-016-00 Re Plant Being in Condition Outside Design Basis Due to Discovery of Missing Interlock.One Regulatory Commitment Is Contained in Planned Corrective Actions Section of LER","19 November 1998","Forwards LER 98-016-00 Re Plant Being in Condition Outside Design Basis Due to Discovery of Missing Interlock.One Regulatory Commitment Is Contained in Planned Corrective Actions Section of LER",
"05000413/LER-1998-019, Forwards LER 98-019-00 Re Inoperable Standby Shutdown Facility in Excess of TS AOT Due to Mispositioned Breakers. One Regulatory Commitment Is Contained in Planned Corrective Actions Section of Rept","28 January 1999","Forwards LER 98-019-00 Re Inoperable Standby Shutdown Facility in Excess of TS AOT Due to Mispositioned Breakers. One Regulatory Commitment Is Contained in Planned Corrective Actions Section of Rept",
"05000413/LER-1999-001, Forwards LER 99-001-00,re Inoperable Refueling Water Storage Tank Level Channels Resulting in Operation Outside Design Basis.Commitments Are Provided in Planned Corrective Action Section of LER","17 March 1999","Forwards LER 99-001-00,re Inoperable Refueling Water Storage Tank Level Channels Resulting in Operation Outside Design Basis.Commitments Are Provided in Planned Corrective Action Section of LER",
"05000413/LER-1999-002, Forwards LER 99-002-00,re Three RHR Sys Valves Which Did Not Meet Edf Response Time Requirements.Commitments Made by Util Are Listed in Planned Corrective Actions Section","29 March 1999","Forwards LER 99-002-00,re Three RHR Sys Valves Which Did Not Meet Edf Response Time Requirements.Commitments Made by Util Are Listed in Planned Corrective Actions Section",
"05000413/LER-1999-003, Forwards LER 99-003-00 Re Inoperability of Eight Ice Condenser Inlet Doors Caused by Ice/Frost Buildup That Could Restrict Door Movement.Rept Contains No New Regulatory Commitments","5 April 1999","Forwards LER 99-003-00 Re Inoperability of Eight Ice Condenser Inlet Doors Caused by Ice/Frost Buildup That Could Restrict Door Movement.Rept Contains No New Regulatory Commitments",
"05000413/LER-1999-005, Forwards LER 99-005-00 Entitled, Surveillance Requirements for Turbine Trip-Reactor Trip Functions Incorrectly Performed Causing TS Non-Compliance. Expected Submittal Date for Suppl Rept Is 990429","15 April 1999","Forwards LER 99-005-00 Entitled, Surveillance Requirements for Turbine Trip-Reactor Trip Functions Incorrectly Performed Causing TS Non-Compliance. Expected Submittal Date for Suppl Rept Is 990429",
"05000413/LER-1999-006, Forwards LER 99-006-00,re CR Ventilation Sys Inoperability. Root Cause & Corrective Actions for Occurence Are Being Finalized & Will Be Reported in Supplement Rept on 990607","10 May 1999","Forwards LER 99-006-00,re CR Ventilation Sys Inoperability. Root Cause & Corrective Actions for Occurence Are Being Finalized & Will Be Reported in Supplement Rept on 990607",
"05000413/LER-1999-007, Forwards LER 99-007-00,re Operation Prohibited by TS 3.4.7. Commitments Identified in LER Are Listed in Planned Corrective Actions Section","26 May 1999","Forwards LER 99-007-00,re Operation Prohibited by TS 3.4.7. Commitments Identified in LER Are Listed in Planned Corrective Actions Section",
"05000413/LER-1999-008, Forwards LER 99-008-00,re Operation Prohibited by TS 3.5.2. Rev to LER Will Be Submitted by 990812 Which Will Include All Required Info About Ventilation Sys Pressure Boundry Breach","8 July 1999","Forwards LER 99-008-00,re Operation Prohibited by TS 3.5.2. Rev to LER Will Be Submitted by 990812 Which Will Include All Required Info About Ventilation Sys Pressure Boundry Breach",
"05000413/LER-1999-009, Forwards LER 99-009-00,re Inoperability of Containment Valve Injection Water Sys Valve in Excess of TS Limits.Root Cause & Corrective Actions Associated with Event Are Being Finalized & Will Be Provided in Supplement to Rept","19 July 1999","Forwards LER 99-009-00,re Inoperability of Containment Valve Injection Water Sys Valve in Excess of TS Limits.Root Cause & Corrective Actions Associated with Event Are Being Finalized & Will Be Provided in Supplement to Rept",
"05000413/LER-1999-010, Forwards LER 99-010-01 Which Replaces LER 99-002.Rept Number Has Been Changed in Order to Conform to Numbering Convention Specified in NUREG-1022,since Primary Event Involved Both Units","22 July 1999","Forwards LER 99-010-01 Which Replaces LER 99-002.Rept Number Has Been Changed in Order to Conform to Numbering Convention Specified in NUREG-1022,since Primary Event Involved Both Units",
"05000413/LER-1999-011, Forwards LER 99-011-00,re Missed Surveillance on Both Trains of CR Area Ventilation Sys Resulting in TS Violation.Planned Corrective Actions Stated in LER Represent Regulatory Commitment","16 August 1999","Forwards LER 99-011-00,re Missed Surveillance on Both Trains of CR Area Ventilation Sys Resulting in TS Violation.Planned Corrective Actions Stated in LER Represent Regulatory Commitment","Missed surveillance"
"05000413/LER-1999-013, Forwards LER 99-013-00,re RHR Heat Exchanger Bypass Valves Not Verified Per TS Surveillance.Surveillance Procedures Have Been Revised & There Are No Further Planned Corrective Actions or Commitments in LER","25 August 1999","Forwards LER 99-013-00,re RHR Heat Exchanger Bypass Valves Not Verified Per TS Surveillance.Surveillance Procedures Have Been Revised & There Are No Further Planned Corrective Actions or Commitments in LER",
"05000413/LER-1999-014, Forwards LER 99-014-00, Missed Surveillance & Operation Prohibited by TS Occurred as Result of Defective Procedures or Program & Inappropriate TS Requirements. Planned Corrective Action Stated in Rept Represents Commitment","1 September 1999","Forwards LER 99-014-00, Missed Surveillance & Operation Prohibited by TS Occurred as Result of Defective Procedures or Program & Inappropriate TS Requirements. Planned Corrective Action Stated in Rept Represents Commitment","Missed surveillance"
"05000413/LER-1999-015, Forwards LER 99-015-00 Re Inoperability of Auxiliary Bldg Ventilation Sys That Exceeded TS Limits Due to Improperly Positioned Vortex Damper.Commitments Are Contained in Corrective Actions Section of Encl Rept","27 September 1999","Forwards LER 99-015-00 Re Inoperability of Auxiliary Bldg Ventilation Sys That Exceeded TS Limits Due to Improperly Positioned Vortex Damper.Commitments Are Contained in Corrective Actions Section of Encl Rept",
"05000414/LER-1986-033, Forwards LER 86-033-00 Re Phase a Containment Isolation, for Unit 2.LER 86-037-00 Inadvertently Submitted on 860808 as Being Applicable to Unit 1.Number Will Be Reassigned to Next LER Applicable to Unit 1","18 August 1986","Forwards LER 86-033-00 Re Phase a Containment Isolation, for Unit 2.LER 86-037-00 Inadvertently Submitted on 860808 as Being Applicable to Unit 1.Number Will Be Reassigned to Next LER Applicable to Unit 1",
"05000414/LER-1995-001, Forwards LER 95-001-01,concerning Reactor Trip Due to Closure of Msiv.Rept Revised to Reflect Change to Corrective Actions Implemented","16 October 1997","Forwards LER 95-001-01,concerning Reactor Trip Due to Closure of Msiv.Rept Revised to Reflect Change to Corrective Actions Implemented",
"05000414/LER-1996-003, Informs That Cover Sheet to LER 96-003,inadvertently Denoted Incorrectly Docket Number.Nrc Rept Forms 366 & 366A Correctly Identified Correct Docket Number","11 September 1996","Informs That Cover Sheet to LER 96-003,inadvertently Denoted Incorrectly Docket Number.Nrc Rept Forms 366 & 366A Correctly Identified Correct Docket Number",
"05000414/LER-1998-002, Forwards LER 98-002-01 Re Violation of Auxiliary Bldg Filtered Exhaust Ventilation Sys Tech Specs 3.7.7 Due to Exceeding Allowable Outage Time of TS Action Requirements for 2A Auxiliary Bldg Filtered Exhaust Sys","21 May 1998","Forwards LER 98-002-01 Re Violation of Auxiliary Bldg Filtered Exhaust Ventilation Sys Tech Specs 3.7.7 Due to Exceeding Allowable Outage Time of TS Action Requirements for 2A Auxiliary Bldg Filtered Exhaust Sys",
"05000414/LER-1998-003, Forwards LER 98-003-00,re Violation of TS 2.2.1.Commitments Made within Ltr Are Contained in Planned Corrective Actions Section of Rept","12 August 1998","Forwards LER 98-003-00,re Violation of TS 2.2.1.Commitments Made within Ltr Are Contained in Planned Corrective Actions Section of Rept",
"05000414/LER-1998-004, Forwards LER 98-004-00 Re de-energization of Vital Bus & Actuation of LTOP Caused by Error During Tagout.Commitments Are Contained in Planned Corrective Actions Section of LER","6 October 1998","Forwards LER 98-004-00 Re de-energization of Vital Bus & Actuation of LTOP Caused by Error During Tagout.Commitments Are Contained in Planned Corrective Actions Section of LER",
"05000414/LER-1998-005, Forwards LER 98-005-01 Re Violation of Tech Spec 3.6.5.3,due to Inoperability of Condenser Inlet Doors,Caused by Ice/ Frost Buildup Restricting Door Movement.Ler Has Been Revised to Perform More Limited Direct Visual Insp","2 March 1999","Forwards LER 98-005-01 Re Violation of Tech Spec 3.6.5.3,due to Inoperability of Condenser Inlet Doors,Caused by Ice/ Frost Buildup Restricting Door Movement.Ler Has Been Revised to Perform More Limited Direct Visual Insp",
"05000414/LER-1998-006, Forwards LER 98-006-00 Re Rod Control Sys Malfunction Due to Failed Card Leading to Manual Reactor Trip.Commitments Are Provided in Planned Corrective Action Section of LER","19 November 1998","Forwards LER 98-006-00 Re Rod Control Sys Malfunction Due to Failed Card Leading to Manual Reactor Trip.Commitments Are Provided in Planned Corrective Action Section of LER",
"05000414/LER-1998-007, Forwards LER 98-007-00,re Inoperability of Overtemperature & Overpower Delta Temp Functions.Commitments Are Provided in Planned Corrective Action Section of Attached Rept","25 February 1999","Forwards LER 98-007-00,re Inoperability of Overtemperature & Overpower Delta Temp Functions.Commitments Are Provided in Planned Corrective Action Section of Attached Rept",
