,"Issue date",From,Title,"Project stage"
ML021790648,"3 July 2002","John Lamb,NRC/NRR/DLPM/LPD3","Request for Additional Information Re Proposed Revision to Kewaunee Nuclear Power Plant Design Basis Radiological Analysis Accident Source Term",RAI
ML022250267,"23 August 2002","John Lamb,NRC/NRR/DLPM/LPD3","RAI Related to Environmental Qualification for Design-Basis Radiological Analysis Accident Source Term",RAI
ML022250437,"16 August 2002","John Lamb,NRC/NRR/DLPM/LPD3","Letter Regarding Review of Submittals Supporting Future Measurement Uncertainty Recapture Power Uprate",Approval
ML022280368,"5 September 2002","John Lamb,NRC/NRR/DLPM/LPD3","Withholding from Public Disclosure, WCAP-15591, MB5718",Other
ML023120333,"8 November 2002","John Lamb,NRC/NRR/DLPM/LPD3","Review Regarding Proposed Amendment Request, Core Operating Limits Report (Colr), July 26, 2002",Other
ML023160199,"31 October 2002","John Lamb,NRC/NRR/DLPM/LPD3","E-mail Enclosure, from John Lamb. Provides Draft RAIs for COLR Proposed Amendment for Kewaunee","Draft RAI"
ML023260044,"21 November 2002","John Lamb,NRC/NRR/DLPM/LPD3","RAI, Core Operating Limits Report",RAI
ML023300476,"22 November 2002","John Lamb,NRC/NRR/DLPM/LPD3","Review Regarding Proposed Amendment Request Conforming Technical Specification Changes for Use of Westinghouse Vantage+ Fuel Dated July 26, 2002",Other
ML023300551,"21 November 2002","John Lamb,NRC/NRR/DLPM/LPD3","E-mail from John Lamb to Ted Maloney Dated November 21, 2002 RAI for Kewaunee Concerning Technical Specification Changes for Use of Westinghouse Vantage Plus Fuel",RAI
ML023440297,"10 December 2002","John Lamb,NRC/NRR/DLPM/LPD3","Review Regarding Proposed Amendment Request Conforming TS Changes for Use of Westinghouse Vantage+ Fuel, Dated July 26, 2002",Other
ML023650134,"31 December 2002","John Lamb,NRC/NRR/DLPM/LPD3","Review Regarding Proposed Amendment Request Conforming Technical Specification Changes for Use of Westinghouse Vantage+ Fuel, Dated July 26, 2002",Other
ML030210062,"17 March 2003","John Lamb,NRC/NRR/DLPM/LPD3","Issuance of Amendment No. 166, Revising the Current Radiological Consequence Analyses for the Kewaunee Design-Basis Accidents to Implement the Alternate Source Term as Described in Regulatory Guide 1.183 & Pursuant to 10 CFR 50.67",Approval
ML030210485,"21 January 2003","John Lamb,NRC/NRR/DLPM/LPD3","RAI, Proposed Amendment Request Conforming TS Changes for Use of Westinghouse Vantage+ Fuel",RAI
ML030690142,"27 February 2003","Nuclear Management Co,Coutu T","NMC Responses to NRC Request for Additional Information Concerning License Amendment Request 187","Response to RAI"
ML030690159,"27 February 2003","Nuclear Management Co,Coutu T","Part 2, Kewaunee, NMC Responses to NRC Request for Additional Information Concerning License Amendment Request 187","Response to RAI"
ML030700456,"11 March 2003","John Lamb,NRC/NRR/DLPM/LPD3","License Amendment, Implement a Core Operating Limits Report",Other
ML030720049,"11 March 2003","Office of Nuclear Reactor Regulation","Attachment to Safety Evaluation Re Amendment No. 165, Implement a Core Operating Limits Report",Request
ML030720061,"11 March 2003","Office of Nuclear Reactor Regulation","TS Pages for Amendment No. 165, Implement a Core Operating Limits Report",Request
ML030920020,"19 March 2003","Nuclear Management Co,Coutu T","License Amendment Request 187 to the Kewaunee Nuclear Power Plant TS",Request
ML030940276,"4 April 2003","John Lamb,NRC/NRR/DLPM/LPD3","License Amendment 167, Revises TSs for Use of Westinghouse 422 Vantage+ Nuclear Fuel with Performance+ Features",Approval
ML030970796,"4 April 2003","John Lamb,NRC/NRR/DLPM/LPD3","Tech Spec Pages for Amendment No. 167 to License No. DPR-43","Acceptance Review"
ML031050493,"3 April 2003","Nuclear Management Co,Coutu T","Response to a Question Concerning License Amendment Request 187 to Kewaunee TS, Conforming TS Changes for Use of Westinghouse Vantage + Fuel.",Request
ML031130505,"15 April 2003","Nuclear Management Co,Coutu T","Correction to License Amendment 167 to the Kewaunee Nuclear Power Plant Technical Specifications",Other
ML031140632,"24 April 2003","John Lamb,NRC/NRR/DLPM/LPD3","Correction to Issuance of License Amendment Nos. 165 and 167, Respectively, Approving Revisions to TSs 1.0, 2.1, 2.3, 3.1, 3.8, 3.10 & 6.9",Approval
ML031180630,"24 April 2003",NRC/NRR/DLPM/LPD3,"Technical Specifications for Amendment No. 165, Corrected Pages","Acceptance Review"
ML031180636,"24 April 2003",NRC/NRR/DLPM/LPD3,"Technical Specifications for Amendment No. 167, Corrected Pages","Acceptance Review"
ML031500724,"22 May 2003","Nuclear Management Co,Coutu T","License Amendment Request 195, Application for Stretch Power Uprate",Request
