,"Issue date",Title,Topic
ML20045D301,"18 June 1993","Special Rept 93-002:on 930521,invalid Failure of Sdg 12 Occurred Due to False High Jacket Water Temp Signal, Generated by Faulty Jacket Water Temp Switch.Faulty Switch Replaced",
ML20044H076,"2 June 1993","Special Rept 93-001:on 930504,trip Signal Occurred During Performance of Monthly Functional Test for Standby DG 11. Caused by Inadequate Work Instructions.Surveillance Procedure Will Be Revised to Address Probe Magnetic Bars",
ML20042G871,"8 May 1990","Ro:On 900412,groundwater Level Reading Taken from Dewatering Well 8 Exceeded 109 Ft Mean Sea Level Design Basis.Caused by Incorrect Level Sensor Probe Setting.Probe Adjusted Using New Setpoint Data to Cycle Dewatering Well at 108.4 Ft",
ML19354E685,"17 January 1990","Special Rept 89-009-00:on 891218,diesel Generator 11 Failed. Potential Transformer Fuse Holders Found Loose.No Obvious Cause of Event Identified.Diesel Retested Satisfactorily W/O Recurrence of Original Incident",
ML19325E356,"24 October 1989","Special Rept 89-008-0:on 891010,instrument Channel Inoperable for More than 72 H.Caused by Turbine Bldg Exhaust Accident Range Monitor Declared Inoperable After Sample Flow Calculations Could Not Be Completed Due to Leaking Valve","Grab sample"
ML20024F478,"29 August 1983","RO 83-072/0:on 830729,30 & 0814-16,control Room Air Temp Exceeded Tech Spec Limit.Caused by Lack of Operating Control Room HVAC Subsystems & Low Freon in Subsystem B, Respectively.No Corrective Action Stated",
ML20024D043,"27 July 1983","RO 83-059/0:on 830620,fire-rated Doors OC412 & OC712 to Reactor Protection Sys Motor Generator Set Rooms Blocked Open to Aid Room Ventilation.Fire Watch Established.Expected Restoration Date of Doors Is 830731","Fire Watch"
ML20024C331,"27 June 1983","RO 83-052/0:on 830523,listed Fire Rated Penetrations Opened to Implement Design Change Packages.Hourly Fire Watches Established & Will Be Maintained Until Penetrations Resealed by 830801",
ML20024C261,"27 June 1983","Updated RO 83-027/1:on 830321,during Seismic Monitoring Sys Functional Test,Operation of Chart Recorders & Spectrum Analyzers Unacceptable.Caused by Faulty Circuit Card.Card Replaced.Sys Restored on 830519",
ML20024C332,"24 June 1983","RO 83-050/0:on 830519,floor Penetration CE-37G in Control Bldg Upper Cable Room Opened to Rework Cable Tray Hanger. Fire Watch Established Until Penetration Sealed on 830603. Seven-day Limiting Condition for Operation Exceeded","Fire Watch"
ML20024C276,"24 June 1983","RO 83-049/0:on 830526,halon Bottle 2 in Panel P936 Discharged Until Empty.Hourly Fire Watch Established Pending Bottle Replacement.Limiting Condition for Operation to Be Maintained.Next Rept Will Be Submitted by 830731","Hourly Fire Watch"
ML20024C115,"22 June 1983","RO 83-047/0:on 830508 & 11,fire Protection Halon Sys for Two Control Room Back Panels Failed Surveillances.Caused by Inability to Meet Tolerance Specified for Full Charge Pressure.Surveillance Procedure Revised",
ML20023D558,"9 May 1983","RO 83-029/0:on 830422,50-meter Wind Direction Reading Did Not Agree w/10-meter Reading.Caused by Incorrectly Wired New Sensors Located in Design Change Package 82-502.Wiring Diagram Corrected",
ML20023B638,"28 April 1983","RO 83-025/0:on 830322,fire Rated Penetrations Opened to Implement Design Change Packages.Hourly Fire Watches Established within 1 H & Will Be Maintained for Duration of Planned Maint Activities.Work to Be Completed by 830610",
ML20023B502,"28 April 1983","RO 83-026/0:on 830327,security Access Card Reader to Fire Door 1A318,Elevation 166 Ft,In Auxiliary Bldg Malfunctioned. Caused by Fire Door Blocked to Allow Personnel Access.Card Reader Reworked & Returned to Svc 830405","Hourly Fire Watch"
ML20028A531,"10 November 1982","Ro:On 820813,Channel a Tripped & HPCS Initiated on False Low Level Signal.Caused by Failure to Follow Procedures.On 820814,HPCS Initiated by True Low Reactor Water Level Signal from B21-N073 L&R.Procedures Developed to Correct Problems",
