,"Issue date",Title,Topic
ML24004A079,"18 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0041 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"U-604780, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","17 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML22034A983,"15 February 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in January 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML22013B277,"14 January 2022","Exemption from Specific Requirements of 10 CFR Part 26 (EPID L-2022-LLE-0003 (COVID-19))","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML21112A007,"29 April 2021","Exemption from Specific Requirements of 10 CFR Part 26 (EPID L-2021-LLE-0027 (COVID-19))","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML20339A538,"16 December 2020","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0232 (COVID-19))","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML20323A434,"11 December 2020","Exemption from Annual Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(l)(1) (EPID L-2020-LLE-0200 (COVID-19))","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20339A318,"3 December 2020","Incoming Request-Clinton-Exelon Generation Co., LLC","Exemption Request,Pandemic,Coronavirus"
"NMP1L3362, Request for an Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding 2020 Annual Force-on-Force (FOF) Exercises Due to COVID- 19 Public Health Emergency","13 November 2020","Request for an Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding 2020 Annual Force-on-Force (FOF) Exercises Due to COVID- 19 Public Health Emergency","Exemption Request,Pandemic,Coronavirus"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20209A000,"13 August 2020","Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel (EPID-L-2020-LLE-0119 (COVID-19))","Exemption Request,Coronavirus"
ML19092A262,"15 July 2019","Exemption from 10 CFR 2.109 (B)(Epid L-L-2018-LLE-0018)","Exemption Request"
ML19092A258,"11 July 2019","Letter, Exemption from the Requirements of 10 CFR Part 54, Section 54.17(A)","Exemption Request"
ML19193A015,"11 July 2019","Exemption from the Requirements of 10 CFR 54.17(A)","Exemption Request"
"RS-18-137, Request for Exemption from 10 CFR 2.109(b)","8 November 2018","Request for Exemption from 10 CFR 2.109(b)","Exemption Request,Fuel cladding"
ML16257A480,"23 January 2017","Letter Exemption from the Requirements of 10 CFR Part 73, Sections 55(p)(1)(i) and (p)(1)(ii) Related to the Suspension of Security Measures in an Emergency or During Severe Weather (CAC Nos. MF8275 - MF8278)","Exemption Request"
ML061430246,"27 June 2006","TMI and Zion - Exemption from the Requirements of 10 CFR 50.54(a)(3) Re Submittal of Changes to Quality Assurance Topical Report","Exemption Request"
"RS-04-086, Request for Exemption from 10 CFR 50 Appendix J in Support of Request for License Amendment Related to Application of Alternative Source Term","1 July 2004","Request for Exemption from 10 CFR 50 Appendix J in Support of Request for License Amendment Related to Application of Alternative Source Term","Exemption Request"
ML023380500,"25 November 2002","Exemption Request from the Requirements of 10 CFR 50.36(C)(1)","Safety Limit Minimum Critical Power Ratio,Abnormal operational transient,Exemption Request,Fuel cladding"
