,"Issue date",Title,Topic
"05000219/LER-1978-017, Forwards LER 78-017/03L-0","12 October 1978","Forwards LER 78-017/03L-0",
"05000219/LER-1978-026, Forwards LER 78-026/01T-0","5 December 1978","Forwards LER 78-026/01T-0",
"05000219/LER-1982-014, Advises That LER 82-014/01T Failed to Comply W/Tech Spec Reportability Requirements.Future Failures of Containment Valves or Gaskets Will Be Reported Immediately","23 June 1982","Advises That LER 82-014/01T Failed to Comply W/Tech Spec Reportability Requirements.Future Failures of Containment Valves or Gaskets Will Be Reported Immediately",
"05000219/LER-1982-015, Forwards LER 82-015/03L-0.Detailed Event Analysis Encl","14 April 1982","Forwards LER 82-015/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-016, Forwards LER 82-016/03L-0.Detailed Event Analysis Encl","14 July 1982","Forwards LER 82-016/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-018, Forwards LER 82-018/03L-0.Detailed Event Analysis Encl","29 June 1982","Forwards LER 82-018/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-019, Forwards LER 82-019-/01T-0.Detailed Event Analysis Encl","15 April 1982","Forwards LER 82-019-/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-023, Forwards LER 82-023/03L-0.Detailed Event Analysis Encl","20 May 1982","Forwards LER 82-023/03L-0.Detailed Event Analysis Encl","Reactor Vessel Water Level"
"05000219/LER-1982-025, Forwards LER 82-025/01T-0.Detailed Event Analysis Encl","17 June 1982","Forwards LER 82-025/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-027, Forwards LER 82-027/03L-0.Detailed Event Analysis Encl","10 June 1982","Forwards LER 82-027/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-028, Forwards LER 82-028/03L-0.Detailed Event Analysis Encl","14 June 1982","Forwards LER 82-028/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-029, Forwards LER 82-029/01T-0.Detailed Event Analysis Encl","14 June 1982","Forwards LER 82-029/01T-0.Detailed Event Analysis Encl","Fuel cladding"
"05000219/LER-1982-030, Forwards LER 82-030/01T-0.Detailed Event Analysis Encl","22 June 1982","Forwards LER 82-030/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-031, Forwards LER 82-031/01T-0.Detailed Event Analysis Encl","28 June 1982","Forwards LER 82-031/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-032, Forwards LER 82-032/03L-0.Detailed Event Analysis Encl","25 June 1982","Forwards LER 82-032/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-033, Forwards LER 82-033/03L-0.Detailed Event Analysis Encl","13 July 1982","Forwards LER 82-033/03L-0.Detailed Event Analysis Encl","Reactor Vessel Water Level"
"05000219/LER-1982-034, Forwards LER 82-034/03L-0.Detailed Event Analysis Encl","16 July 1982","Forwards LER 82-034/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-035, Forwards LER 82-035/03L-0.Detailed Event Analysis Encl","19 July 1982","Forwards LER 82-035/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-036, Forwards LER 82-036/03L-0.Detailed Event Analysis Encl","14 July 1982","Forwards LER 82-036/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-037, Forwards LER 82-037/01T-0.Detailed Event Analysis Encl","3 August 1982","Forwards LER 82-037/01T-0.Detailed Event Analysis Encl","Operator Manual Action"
"05000219/LER-1982-038, Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","2 August 1982","Forwards LER 82-038/03L-0.Detailed Event Analysis Encl","Missed surveillance"
"05000219/LER-1982-039, Forwards Updated LER 82-039/03X-1.Detailed Event Analysis Encl","10 September 1982","Forwards Updated LER 82-039/03X-1.Detailed Event Analysis Encl",
"05000219/LER-1982-040, Forwards LER 82-040/01T-0.Detailed Event Analysis Encl","26 July 1982","Forwards LER 82-040/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-041, Forwards LER 82-041/01T-0.Detailed Event Analysis Encl","23 July 1982","Forwards LER 82-041/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-042, Forwards LER 82-042/03L-0.Detailed Event Analysis Encl","16 August 1982","Forwards LER 82-042/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-043, Forwards LER 82-043/03L-0.Detailed Analysis Encl","3 November 1982","Forwards LER 82-043/03L-0.Detailed Analysis Encl",
"05000219/LER-1982-044, Forwards LER 82-044/01T-0.Detailed Event Analysis Encl","27 August 1982","Forwards LER 82-044/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-045, Forwards LER 82-045/03L-0.Detailed Event Analysis Encl","11 November 1982","Forwards LER 82-045/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-047, Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","3 November 1982","Forwards LER 82-047/03L-0.Detailed Event Analysis Encl","Half scram"
"05000219/LER-1982-048, Forwards LER 82-048/03L-0.Detailed Event Analysis Encl","27 September 1982","Forwards LER 82-048/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-049, Forwards LER 82-049/03L-0.Detailed Event Analysis Encl","24 September 1982","Forwards LER 82-049/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-050, Forwards LER 82-050/03L-0.Detailed Event Analysis Encl","1 October 1982","Forwards LER 82-050/03L-0.Detailed Event Analysis Encl",Hydrostatic
"05000219/LER-1982-051, Forwards LER 82-051/03L-0.Detailed Event Analysis Encl","23 November 1982","Forwards LER 82-051/03L-0.Detailed Event Analysis Encl","Time of Discovery"
"05000219/LER-1982-052, Forwards LER 82-052/01T-0.Detailed Event Analysis Encl","2 December 1982","Forwards LER 82-052/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-053, Forwards LER 82-053/03L-1.Detailed Event Analysis Encl","23 March 1983","Forwards LER 82-053/03L-1.Detailed Event Analysis Encl",
"05000219/LER-1982-054, Forwards LER 82-054/03L-0.Detailed Event Analysis Encl","24 November 1982","Forwards LER 82-054/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-055, Forwards LER 82-055/01P-0","24 November 1982","Forwards LER 82-055/01P-0",
"05000219/LER-1982-056, Forwards LER 82-056/01T-0.Detailed Event Analysis Encl","8 December 1982","Forwards LER 82-056/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1982-057, Forwards LER 82-057/03L-0.Detailed Event Analysis Encl","20 December 1982","Forwards LER 82-057/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1982-060, Forwards LER 82-060/03L-0.Detailed Event Analysis Encl","11 January 1983","Forwards LER 82-060/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-001, Forwards LER 83-001/03L-0.Detailed Event Analysis Encl","25 February 1983","Forwards LER 83-001/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-002, Forwards LER 83-002/03L-0.Detailed Event Analysis Encl","4 March 1983","Forwards LER 83-002/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-003, Forwards LER 83-003/03L-0.Detailed Event Analysis Encl","15 February 1983","Forwards LER 83-003/03L-0.Detailed Event Analysis Encl","Reactor Vessel Water Level"
"05000219/LER-1983-005, Forwards LER 83-005/03L-0.Detailed Event Analysis Encl","4 March 1983","Forwards LER 83-005/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-006, Forwards LER 83-006/03L-0.Detailed Event Analysis Encl","4 March 1983","Forwards LER 83-006/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-008, Forwards LER 83-008/03L-0.Detailed Event Analysis Encl","12 April 1983","Forwards LER 83-008/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-009, Forwards LER 83-009/01T-0.Detailed Event Analysis Encl","15 March 1983","Forwards LER 83-009/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1983-010, Forwards LER 83-010/01T-0.Detailed Event Analysis Encl","23 March 1983","Forwards LER 83-010/01T-0.Detailed Event Analysis Encl",
"05000219/LER-1983-011, Forwards LER 83-011/03L-0.Detailed Event Analysis Encl","23 March 1983","Forwards LER 83-011/03L-0.Detailed Event Analysis Encl",
"05000219/LER-1983-012, Forwards LER 83-012/01T-0.Detailed Event Analysis Encl","4 April 1983","Forwards LER 83-012/01T-0.Detailed Event Analysis Encl",
