,"Issue date",Title,Topic
ML20217E971,"13 October 1999","Submits Notification of Major Changes to Trojan Liquid Radioactive Waste Treatment Sys,Iaw PGE-1201.Detailed Description of Change Provided","Offsite Dose Calculation Manual"
ML20216F762,"23 September 1999","Forwards Corrected Response to Request 2 Contained in NRC 990920 RAI Re Application of Pacificorp for Transfer of License NPF-1.Response 2 Should Have Stated That Na General Partnership Is Partnership Formed in Nv",
ML20216F287,"20 September 1999","Informs NRC of Developments That Have Occurred Since 990524 Application Was Filed Re Pacificorp Transfer of License of FOL NPF-1.NRC Is Urged to Act & Approve Transaction Expeditiously by 990930.Supporting Documentation Encl","Incorporated by reference"
ML20211B661,"16 August 1999","Forwards fitness-for-duty Program Performance Data Rept for Period of 990101-0630,IAW 10CFR26.71(d)","Fitness for Duty"
ML20210R769,"11 August 1999","Forwards Proposed Rev 23 to PGE-8010, Trojan Nuclear QAP, in Response to NRC 990708 RAI Re Relocation of TS ACs to Qap.Revised QAP Will Be Made Effective Concurrently with Implementation of License Change Application Lca 245","High Radiation Area,Offsite Dose Calculation Manual,Condition Adverse to Quality,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program"
ML20216D661,"23 July 1999","Submits Summary of Proprietary Submittals for Transtor Part 71 & Part 72 & Trojan ISFSI Applications",
ML20210F860,"22 July 1999","Forwards Rev 1 to PGE-1076, Trojan Reactor Vessel Package Sar. Changes to Rept Contained in Rev 1 Received NRC Approval by Ltr",
ML20210E365,"22 July 1999","Requests Registration as User of Trojan Reactor Vessel,Which Was Approved by NRC Under General License Issued,Per 10CFR71.12 on 981029",
ML20210B448,"12 July 1999","Forwards Rept Describing Effects of Earthquake That Occurred on 990702 Near Satsop,Wa,Iaw Trojan Nuclear Plant Defueled Sar,Section 4.1.3.1",Earthquake
ML20209D229,"7 July 1999","Forwards Drawing Changes for Proposed Rev to PGE-1076, Trojan Nuclear Plant SAR for Reactor Vessel Package. Each of Whole Series of Shielding Drawings (M-9259) & Impact Limiter Drawings (M-9260) Are Provided",
ML20209C648,"6 July 1999","Forwards Rev 8 to Defueled Sar,Including Changes Since Last Submittal.Attachment Includes Brief Description of Each Change Included in Rev",
ML20209B782,"1 July 1999","Responds to NRC 990609 RAI Re License Change Application 244 & Accompanying Request for Exemption.Detailed Info Supports Estimation of Remaining Radioactive Matl Previously Provided by Licensee","Exemption Request"
ML20212J328,"15 June 1999","Forwards Amend 22 to PGE-1012, Trojan Nuclear Plant Fire Protection Plan, IAW 10CFR50.48(f).Amend Reflects Revs Made During Decommissioning Activities & Does Not Reduce Effectiveness of Fire Protection","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML20207D386,"1 June 1999","Forwards Rev 1 to PGE-1077, Trojan Nuclear Plant Reactor Vessel & Internals Removal Project Transportation Safety Plan",
ML20207E682,"1 June 1999","Forwards Rev 1 to PGE-1077, Trojan Nuclear Plant Reactor Vessel & Internals Removal (Rvair) Project Transportation Safety Plan. Summary of Changes Are Contained in Attachment 1 to Ltr",
ML20207E646,"1 June 1999","Forwards Rev 1 to PGE-1076, Trojan Nuclear Plant SAR for Reactor Vessel Package, Which Represents Change in General License Conditions Specified in NRC Package Approval Ltr",
ML20196L125,"24 May 1999","Forwards Application for Amend to License NPF-1 for Indirect Transfer of License,To Extent That Such Approval Required Solely to Reflect Change in Upstream Economic Ownership of Pacificorp",
ML20206N941,"11 May 1999","Forwards Revised Epips,Including Rev 7 to EPIP 3, Response Organization Checklists & Rev 9 to EPIP 5, Emergency Preparedness Test Propgram. Changes to EPIPs 3 & 5 Ref New Owners of on-site Railroad Line,Portland & Western Railroad",
ML20205S976,"21 April 1999","Forwards Trojan Nuclear Plant,Radiological Environ Monitoring Rept for CY98. Rept Submitted in Accordance with Trojan Permanently Defueled TS 5.8.1.2 & Sections IV.B.2, IV.B.3 & Iv.C of App I to Title 10CFR50",
ML20205P730,"8 April 1999","Forwards PGE-1009-98, Operational Ecological Monitoring Program for TNP,Jan-Dec 1998, Including All Existing non-radiological Effluents",
ML20205B366,"25 March 1999","Transmits Completed Application for Renewal of NPDES Permit for Trojan Nuclear Plant,Iaw License NPF-1,App B,Epp,Section 3.2","Boric Acid,Grab sample"
ML20204G178,"18 March 1999","Forwards Rev 4 to PGE-1063, Suppl to Applicants Environ Rept - Post Operating License Stage",
ML20204B755,"18 March 1999","Forwards Updated TS 5.6 Re High Radiation Area,Per Telcons with Nrc.Justification for TS Was Provided Previously with Util Ltr Dtd 990317,but Has Been Updated & Is Included as Encl 2","High Radiation Area"
ML20204C515,"17 March 1999","Forwards Licensee Comments on NRC Preliminary SER & License Re Trojan Isfsi.Encl Includes Justification for Inclusion in ISFSI TS of Alternative Method to 10CFR20.1601(c) for Controlling Access to High Radiation Areas","High Radiation Area,Safe Shutdown Earthquake,Earthquake,Fuel cladding"
ML20207J372,"10 March 1999","Forwards License Amend Application 247 Requesting Amend to License NPF-1 to Add License Condition Denoting NRC Approval of PGE-1078, Trojan Nuclear Plant License Termination Plan, Also Encl.With Certificate of Svc",
ML20207L001,"8 March 1999","Transmits Tnp co-owners Annual Rept of Status of Decommissioning Funding for Tnp.Rept Is Based on Most Recent Analysis of Tnp Decommissioning Estimate & Funding Plan,Per Rev 6 to Pge, Tnp Decommissioning Plan","Decommissioning Funding Plan"
ML20207G969,"3 March 1999","Forwards Rev 6 to PGE-1061, Trojan Nuclear Plant Decommissioning Plan. Summary of Changes,Attached.Revised Portions Denoted by Side Bars",
ML20207D775,"2 March 1999","Forwards Amend 21 to PGE-1012, Trojan Nuclear Plant Fire Protection Plan, Per 10CFR50.48(f).Amend Reflects Revs Made During Decommissioning Activities","Fire Protection Program"
ML20207B044,"24 February 1999","Forwards Endorsements 139 to Nelia Policy NF-0225 & 2 to Nelia Policy NW-0602",
ML20207J070,"11 February 1999","Forwards Proposed Ts,Update to ISFSI SAR & Revised Calculation,Per Application for Trojan ISFSI License",Earthquake
ML20202G429,"2 February 1999","Forwards Rev 0 to PGE-1076, Trojan Reactor Vessel Package Sar. Approval,With Certain Conditions,For one-time Shipment of Trojan Reactor Vessel Package Granted by Commission Via Ltr",
ML20202G093,"26 January 1999","Submits Following Info That Will Be Needed for NRC Staff to Complete Review & Issue Trojan ISFSI License,As Result of 990121 Meeting with NRC Following Insp & Observation of ISFSI Preoperational Testing During Wk of 990118",
ML20202F255,"25 January 1999","Forwards Fitness for Duty Program Performance Data Rept for July-Dec 1998","Fitness for Duty"
ML20199J166,"14 January 1999","Submits Summary of ISFSI Lid Welding Demonstration to Be Held 990118-25.Dates & Days Are Tentative & Can Be Adjusted as Necesssary or as Required",
ML20199J080,"12 January 1999","Forwards Schedule for Trojan Nuclear Plant ISFSI pre-op Test,Per Request",
ML20206Q012,"8 January 1999","Forwards Rev 1 to PGE-1073 Tnp ISFSI Security Plan,As Result of 981208 Telcon with Nrc.Encl Withheld,Per 10CFR73.21",
ML20206P599,"4 January 1999","Requests That Svc List for Delivery of Documents from NRC Be Updated,Per 981230 Telcon.Substitute for Listings of HR Pate & J Westvold,Submitted",
ML20198T165,"4 January 1999","Forwards Rev 5 to PGE-1061, Trojan Nuclear Plant Decommissioning Plan. Table 2.2-5 Is Revised to Depict Major Components Removed from Plant During 1998.Revs Are Denoted by Side Bars",
ML20198E398,"17 December 1998","Forwards Updated ISFSI Emergency Plan,Per 981123 & Discussion in Meeting with NRC on 981119.Description of Changes Encl",
ML20196E285,"25 November 1998","Forwards Final Rept of Matl Properties of Neutron Shielding Matl to Be Used in Trojan ISFSI & Test Repts That Verified Matl Properties","Boric Acid"
ML20196D983,"24 November 1998","Forwards Listed ISFSI Calculation Refs,Per 981110 Telcon",
ML20196B232,"23 November 1998","Informs That,Per Commitments Made in 981119 Meeting with Nrc,Rev to PGE-1075 Will Be Submitted No Later than 981218",
ML20195J232,"17 November 1998","Forwards Rev 7 to Trojan Nuclear Plant Defueled Sar. Attachment to Ltr Includes Brief Description of Each Change Included in Rev",
ML20195E481,"10 November 1998","Forwards Rev 51 to Trojan Nuclear Plant Security Plan.Rev Withheld,Per 10CFR73.21",
ML20155E033,"27 October 1998","Forwards Amend 7 to PGE-1052, Quality-Related List Classification for Tnp. Amend Removes Ref to Several Clean Up Sys,Deletes Exemptions Allowed by Reg Guide 1.143 & Deletes Figures No Longer Required to Support Discussion",
ML20154M415,"14 October 1998","Requests That Further Review of License Change Application LCA-238 Be Suspended as Result of Progress Made in Decommissioning,Installation of Natural Gas Pipe Line",
ML20154A475,"28 September 1998","Forwards Amend 20 to PGE-1012, Trojan Nuclear Plant Fire Protection Plan, Reflecting Revisions to Fire Protection Program Made During Decommissioning Activities","Fire Protection Program"
ML20153E712,"23 September 1998","Forwards Updated Rept PGE-1076, Poge Trojan Reactor Vessel Package SAR, in Response to NRC Telcon Rais.List of Updates,Reasons for Updates & Affected Sections of PGE-1076 Also Encl",
ML20153D302,"21 September 1998","Forwards Rev 0 to PGE-1077, Tnp Reactor Vessel & Internals Removal Project Transportation Safety Plan, Per Request That Util Submit Description of Measures to Be Taken to Ensure Safe Transport of Tnp Rv & Internals Package",
ML20151X717,"10 September 1998","Forwards Rev 3 to PGE-1063, Trojan Nuclear Power Station, Suppl to Applicant Environ Rept. Section 4.5 Revised to Delete Ref to Selected Room Coolers",
