,"Issue date",Title,Topic
"IA-87-299, Ack Receipt of Util Describing Program for Training & Qualifying Individuals for Dual Role Senior Reactor Operator/Shift Technical Advisor Positions.Future Personnel in Dual Positions Should Meet Listed Criteria","22 April 1987","Ack Receipt of Util Describing Program for Training & Qualifying Individuals for Dual Role Senior Reactor Operator/Shift Technical Advisor Positions.Future Personnel in Dual Positions Should Meet Listed Criteria",
"IA-87-368, Marked-up Ltr Re Allegations at Plant by Individual Expressing Concern About Health Physics Practices in Containment Bldg Per 861204 Telcon W/H Kerch of Region I. Investigation to Be Conducted Re Program Problems","10 December 1986","Marked-up Ltr Re Allegations at Plant by Individual Expressing Concern About Health Physics Practices in Containment Bldg Per 861204 Telcon W/H Kerch of Region I. Investigation to Be Conducted Re Program Problems",
"IA-87-554, Discusses Schedule for Radiological Safety Review of Application for CPs for Plant.Summary of More Important Radiological Safety Review Milestones Encl for Info & Review","4 August 1977","Discusses Schedule for Radiological Safety Review of Application for CPs for Plant.Summary of More Important Radiological Safety Review Milestones Encl for Info & Review",
"IR 05000029/1973006","29 March 1974","Ack Receipt of Re Discrepancies Found in 740121 Insp Rept 50-029/73-06.Info Re Monitoring or Routing Machine Shop Exhaust Air Waste Gas Loop Seal & Gravity Drain Tank Vent Under Review.Further Questions Examined at Next Insp","Loop seal"
"IR 05000029/1974008","7 August 1974","Forwards Insp Rept 50-029/74-08 on 740716-18.No Noncompliance Noted",
"IR 05000029/1981020","30 June 1982","Forwards IE Emergency Preparedness Appraisal Rept 50-029/81-20 on 811201-09.Emergency Preparedness Findings & Improvement Items Encl",
"IR 05000029/1982004","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-029/82-04",
"IR 05000029/1985001","13 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-029/85-01. Corrective Actions Adequately Address Insp Concerns & Will Be Examined During Future Insp",
"IR 05000029/1985025","10 April 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-029/85-25. Corrective & Preventive Actions Will Be Examined During Future Insp",
"IR 05000029/1985098","9 March 1987","Forwards SALP Rept 50-029/85-98 for 850201-861006.Attendees List for 870106 Meeting W/Util Also Encl.Informs That Util Selected for Reduced Level Insp Effort by Region 1 Due to Continuing Superior Performance Record","Safe Shutdown,Fire Barrier,Systematic Assessment of Licensee Performance"
