,"Issue date",Title,Topic
"IR 05000416/2013404","30 December 2013","IR 05000416-13-404, on 11/21/2013, Grand Gulf Nuclear Station - NRC Security","Significance Determination Process,Affidavit"
ML13364A286,"30 December 2013","Maximum Extended Load Mine Limit Analysis Plus (Mella+) License Amendment Request-Responses to Requests for Supplemental Information","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Incorporated by reference,MELLLA"
ML13361A027,"26 December 2013","NRR E-mail Capture - Grand Gulf Nuclear Station Request for Additional Information Regarding BWRVIP Relief Request",
TAC:ME2357,"26 December 2013",,
ML13343A109,"26 December 2013","Issuance of Amendment No. 197, Revise Technical Specifications and Surveillance Requirements to Support Operation with 24-Month Fuel Cycle in Accordance with Generic Letter 91-04","Safe Shutdown,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Scram Discharge Volume,Maintenance Rule Program,Recently irradiated fuel,Offsite Circuit,Grace period"
ML13325A891,"23 December 2013","Request for Additional Information Associated with Near-Term Task Force Recommendation 2.3, Flooding Walkdowns","Unanalyzed Condition"
ML13330A479,"23 December 2013","License Renewal Application Review","License Renewal"
ML13330A485,"23 December 2013","License Renewal Application Review","License Renewal"
"GNRO-2013/00096, Response to Request for Additional Information (RAI) Set 48 Dated November 21, 2013","20 December 2013","Response to Request for Additional Information (RAI) Set 48 Dated November 21, 2013","Coatings,Nondestructive Examination,Aging Management,Through-Wall Leak,Fire Protection Program,Dissimilar Metal Weld"
ML13345A182,"19 December 2013","Supplemental Information Needed for Acceptance of Licensing Action, Request to Revise Technical Specification to Allow Operation in Expanded Maximum Extended Load Line Limit Analysis Plus (Mellla+) Domain",MELLLA
"GNRO-2013/00090, License Amendment Request - Cyber Security Plan Implementation Schedule","19 December 2013","License Amendment Request - Cyber Security Plan Implementation Schedule","Cyber Security"
ML13330A669,"19 December 2013","License Renewal Application Review (Mdah Project Log#01-171-12, Choctaw County)","License Renewal"
TAC:MF3325,"19 December 2013",,
ML13353A657,"19 December 2013","Licensed Operator Positive Fitness-For-Duty Test",
"GNRO-2013/00089, Emergency Plan, Revision 70","19 December 2013","Emergency Plan, Revision 70","Safe Shutdown,Fitness for Duty,Health Physics Network,High winds,Fire Barrier,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Emergency Lighting,Earthquake,Pressure Boundary Leakage"
ML13338A146,"17 December 2013","GGNS Dseis Letter to Region 4","License Renewal"
ML13351A102,"17 December 2013","Notification of Generic Fundamentals Examinations for 2014","Generic Fundamentals Examination"
"Press Release-13-104, NRC Seeks Public Comment on Draft Environmental Report on Grand Gulf Nuclear Plant License Renewal","17 December 2013","Press Release-13-104: NRC Seeks Public Comment on Draft Environmental Report on Grand Gulf Nuclear Plant License Renewal","License Renewal"
ML13352A162,"16 December 2013","Fitness-for-Duty Program, 10 CFR Part 26, Subpart I - Managing Fatigue for Period Ending 2012",
ML13346A285,"11 December 2013","Notice Regarding Renewal of Lease, Grand Gulf Nuclear Station",
ML13345A222,"11 December 2013","NRR E-mail Capture - Grand Gulf Nuclear Station Request for Additional Information Regarding Flooding Hazard",
"GNRO-2013/00097, Request to Withdraw Supplement to the License Amendment Request for Implementing a 24-Month Fuel Cycle","11 December 2013","Request to Withdraw Supplement to the License Amendment Request for Implementing a 24-Month Fuel Cycle",
ML13350A036,"11 December 2013","Notification of NRC Triennial Fire Protection Baseline Inspection (NRC Inspection Report 05000416-14-007) and Request for Information","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Multiple Spurious Operation,Emergency Lighting,B.5.b Mitigating Strategies,Maintenance Rule Program,Fire Protection Program"
ML13330A488,"11 December 2013","Notice of Availability of the Draft Plant-Specific Supplement 50 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Grand Gulf Nuclear Station, Unit 1","License Renewal"
ML13336A734,"6 December 2013","Notice of Availability of the Draft Plant-Specific Supplement 50 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Grand Gulf Nuclear Station, Unit 1","License Renewal"
"GNRO-2013/00093, 2013 Report of Changes and Errors to 10CFR50.46","6 December 2013","2013 Report of Changes and Errors to 10CFR50.46",
"GNRO-2013/00094, Supplement to License Amendment Request for Implementing a 24-Month Fuel Cycle","5 December 2013","Supplement to License Amendment Request for Implementing a 24-Month Fuel Cycle",
ML13340A382,"5 December 2013","Part 21 Reportable Condition Notification: Failure of Relay Logic Card Modules in 2 Out of 4 Voters",
