,"Issue date",Title,Topic
ML20083J165,"6 January 1984","Rev 2 to Vols 1 & 2 of Environ Qualification Rept for Class IE Equipment",
ML20079E262,"5 January 1984","Quality Confirmation Program, Monthly Rept for Dec 1983","Fire Barrier,Coatings"
ML20083E411,"31 December 1983","Revised Audit of Program to Verify Quality of Const & Continuation of Const Plan",
ML20083J177,"9 December 1983","Vol 1 of Environ Qualification Rept for Mechanical Equipment",
ML20083F912,"8 December 1983","Quality Confirmation Program, Monthly Status Rept for Nov 1983",Coatings
ML20082K532,"31 October 1983","Quality Confirmation Program, Monthly Rept for Oct 1983","Safe Shutdown,Coatings"
ML20083A140,"28 October 1983","Rev 25 to Natl Board Tasks Rept","Non-Destructive Examination,Hydrostatic,Nondestructive Examination"
ML20079F154,"10 October 1983","Technical Proposal PR-6194, Independent Design Review of Zimmer Nuclear Power Station",
ML20080R384,"30 September 1983","Rev 24 to Natl Board Tasks Rept","Non-Destructive Examination,Hydrostatic,Nondestructive Examination"
ML20081F291,"30 September 1983","Quality Confirmation Status Package as of 830930",Coatings
ML20078C432,"16 September 1983","Rev 23 to Natl Board Tasks Repts","Non-Destructive Examination,Hydrostatic,Nondestructive Examination"
ML20076G918,"31 August 1983","Amend 18 to Zimmer Power Station Mark-II Design Assessment Rept",
ML20081F237,"31 August 1983","Quality Confirmation Status as of 830831",Coatings
ML20078A576,"19 August 1983","Rev 21 to Natl Board Tasks Rept","Non-Destructive Examination,Hydrostatic,Nondestructive Examination"
ML20076A999,"5 August 1983","Rev 20 to Natl Board Tasks Rept","Non-Destructive Examination,Hydrostatic,Nondestructive Examination"
ML20076G233,"15 July 1983","Structural Analysis of GE Spent Fuel Racks for Zimmer Nuclear Power Station",Earthquake
ML20076J224,"30 June 1983","Quality Confirmation Program Status as of 830630",
ML20072D280,"10 June 1983","Independent Review of Zimmer Project Mgt, Biweekly Status Rept 3,for 830521-0603",
ML20071P714,"1 June 1983","Wh Zimmer Nuclear Power Station,Unit 1,Heavy Loads Rept",
ML20076J220,"31 May 1983","Quality Confirmation Program Status as of 830531","Coatings,Scaffolding"
ML20071N088,"18 May 1983","Rev 4 to Transport of Toxic Chemicals & Control Room Habitability Study. One Oversize Graph Encl.Aperture Card Is Available in PDR",Coatings
ML20073B996,"1 April 1983","Rev 11 to Natl Board Tasks Rept",
ML20072U791,"31 March 1983","Independent Mgt Review of Zimmer 1 Nuclear Plant Project Proposal to Cincinnati Gas & Electric Co","Nondestructive Examination"
ML20076E205,"24 March 1983","Rev 1 to Task V Radiographic Confirmation Rept","Nondestructive Examination,Liquid penetrant"
ML20069E646,"14 March 1983","Quality Confirmation Program Status, Monthly Rept for Feb 1983","FLEX,Scaffolding"
ML20072C664,"24 February 1983","Quality Confirmation Program Status,Jan 1983",Scaffolding
ML20070R919,"27 January 1983","Quality Confirmation Program,Status as of 821231",Scaffolding
ML20070L676,"28 December 1982","Wh Zimmer Nuclear Power Station Seismic Qualification of Equipment,Supplemental Info. W/Three Oversize Drawings. Aperture Cards Are Available in PDR",
ML20027C554,"7 October 1982","Seismic Qualification Rept on Ite Series 5600 Motor Control Ctr, Revision 1","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20067C254,"31 August 1982","Public Version of Revision 1 to Design Submittal - Emergency Response Facilities",
ML20065Q196,"30 August 1982","Seismic-Stress Analysis of Horizontal Pumps",Hydrostatic
ML20063N144,"22 June 1982","Requalification of 20-Inch Gpe Vacuum Breaker Valve Components Due to LOCA Conditions",
ML20073M114,"4 June 1982","Seismic Qualification of Reactor Core Cooling Bench Board, Equipment Number 1H13-P601",
ML20090M831,"1 May 1982","Quality Improvement Program Status Rept,820501",
ML20090M826,"30 April 1982","Quality Confirmation Program Status as of 820430",
ML20042C128,"24 March 1982","BWR Control Rod Drive Sys Vessel Inventory Makeup Rate Aspects of NUREG-0619.","Safe Shutdown,Reactor Vessel Water Level,Fire Barrier,Earthquake"
ML20052B253,"8 March 1982","Seismic Qualification Analysis for Differential Pressure Unit,Itt Barton Model 224.",
ML20040H155,"28 February 1982","Amend 17 to Mark II Containment Design Assessment Rept.","Safe Shutdown Earthquake,Hydrostatic,Earthquake"
ML20004F188,"30 June 1981","Conceptual Design Submittal,Emergency Response Facilities.","Health Physics Network,Earthquake"
ML20005A807,"30 June 1981","Amend 16 to Mark II Containment Design Assessment Rept",
ML19352B247,"22 June 1981","Response to Control of Heavy Loads. Eleven Oversize Drawings Encl.Aperture Cards Will Be in PDR","Control of Heavy Loads"
ML20004B923,"31 May 1981","Amend 15 to Mark II Containment Design Assessment Rept.","Fatigue Rule"
ML20003H324,"1 May 1981","Response to NRCs Human Factors Engineering Control Room Design Review/Audit Rept.",
ML20003F743,"21 April 1981","NSSS Equipment Qualification Rept.","Safe Shutdown,Anchor Darling,Finite Element Analysis"
ML20003F739,"21 April 1981","Summary of Equipment Qualification.","Safe Shutdown Earthquake,Anchor Darling,Finite Element Analysis"
ML20003F738,"21 April 1981","Required Response Spectra Used for Equipment Qualification.","Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20003F736,"21 April 1981","to Equipment Qualification Status Rept.",
ML19347D904,"10 April 1981","Amend 14 to Mark II Containment Design Assessment Rept.","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake"
ML20126F962,"17 March 1981","Ceramic Fiber Blanket Wrap for Fire Protection of Cable Trays & Conduits","Safe Shutdown"
ML20002E371,"20 January 1981","Equipment Qualification.","Anchor Darling"
