,"Issue date",Title,Topic
"L-08-325, License Amendment Request No. 08-18 to Incorporate Technical Specification Task Force Travelers 479 and 497","18 November 2008","License Amendment Request No. 08-18 to Incorporate Technical Specification Task Force Travelers 479 and 497","Incorporated by reference,Foreign Material Exclusion"
"L-09-218, Submittal of Technical Specification Bases, Revision 7","5 October 2009","Submittal of Technical Specification Bases, Revision 7","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Abnormal operational transient,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,Spiral reload,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit"
"L-10-200, License Amendment Request to Modify Technical Specification 3.1.4, Control Rod Scram Times, to Incorporate TSTF-222-A, Revision 1","15 December 2010","License Amendment Request to Modify Technical Specification 3.1.4, Control Rod Scram Times, to Incorporate TSTF-222-A, Revision 1","Hydrostatic,Abnormal operational transient,Fuel cladding"
"L-11-038, License Amendment Request to Adopt Technical Specification Task Force Traveler TSTF-514, Revision 3, Revise BWR Operability Requirements and Actions for RCS Leakage Instrumentation","12 April 2011","License Amendment Request to Adopt Technical Specification Task Force Traveler TSTF-514, Revision 3, Revise BWR Operability Requirements and Actions for RCS Leakage Instrumentation",
"L-12-064, Request for an Amendment to Revise Technical Specification 3.10.1. Inservice Leak and Hydrostatic Testing Operation, Using the Consolidated Line Item Improvement Process","22 February 2012","Request for an Amendment to Revise Technical Specification 3.10.1. Inservice Leak and Hydrostatic Testing Operation, Using the Consolidated Line Item Improvement Process","Hydrostatic,Incorporated by reference"
"L-17-045, Application to Revise Technical Specifications to Adopt TSTF-542. Reactor Pressure Vessel Water Inventory Control.","6 December 2017","Application to Revise Technical Specifications to Adopt TSTF-542. Reactor Pressure Vessel Water Inventory Control.","Water Inventory Control"
"L-19-213, Application to Revise Technical Specifications to Adopt TSTF-564. Safety Limit MCPR","18 December 2019","Application to Revise Technical Specifications to Adopt TSTF-564. Safety Limit MCPR","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
"L-20-185, License Amendment Request for Adoption of Tech Spec Task Force Traveler TSTF-230 Rev. 1","17 February 2021","License Amendment Request for Adoption of Tech Spec Task Force Traveler TSTF-230 Rev. 1","Stroke time,Surveillance Frequency Control Program"
"L-20-291, Supplemental Information Regarding a License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360","19 November 2020","Supplemental Information Regarding a License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360","Surveillance Frequency Control Program,Recently irradiated fuel"
"L-21-053, Supplemental Information Regarding Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","2 February 2021","Supplemental Information Regarding Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Water Inventory Control,Surveillance Frequency Control Program"
