,"Issue date",Title,Topic
"W3F1-2023-0035, Application for Technical Specification Change to Revise Surveillance Requirements Included in the Surveillance Frequency Control Program","26 July 2023","Application for Technical Specification Change to Revise Surveillance Requirements Included in the Surveillance Frequency Control Program","Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML23032A506,"1 February 2023","Technical Specification Index and Bases Update to the NRC for the Period November 11, 2021 Through July 25, 2022","Safe Shutdown,Boric Acid,Shutdown Margin,Surveillance Frequency Control Program,Operability Assessment"
"W3F1-2021-0061, Supplement to License Amendment Request to Relocate Chemical Detection Systems Technical Specifications to Technical Requirements Manual","14 October 2021","Supplement to License Amendment Request to Relocate Chemical Detection Systems Technical Specifications to Technical Requirements Manual","Surveillance Frequency Control Program,Fire Protection Program"
ML21279A231,"6 October 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements Using the Consolidated Line-Item Improvement","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
"W3F1-2021-0038, Technical Specification Index and Bases Update to the NRC for the Period June 11, 2019 Through March 3, 2021","18 May 2021","Technical Specification Index and Bases Update to the NRC for the Period June 11, 2019 Through March 3, 2021","Safe Shutdown,Missed surveillance,Surveillance Frequency Control Program"
"W3F1-2021-0004, License Amendment Request to Relocate Chemical Detection Systems Technical Specifications to the Technical Requirements Manual","5 April 2021","License Amendment Request to Relocate Chemical Detection Systems Technical Specifications to the Technical Requirements Manual","Internal Flooding,Probabilistic Risk Assessment,Emergency Lighting,Surveillance Frequency Control Program"
"W3F1-2019-0047, Application for Technical Specification Change to Control Room Air Conditioning System","27 August 2019","Application for Technical Specification Change to Control Room Air Conditioning System","Surveillance Frequency Control Program"
"W3F1-2018-0013, Supplement to License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control.","28 February 2018","Supplement to License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control.","Shutdown Margin,Surveillance Frequency Control Program,Offsite Circuit"
"W3F1-2017-0079, Technical Specification Index and Bases Update to the NRC for the Period June 2, 2016 Through November 30, 2017","6 December 2017","Technical Specification Index and Bases Update to the NRC for the Period June 2, 2016 Through November 30, 2017",
"W3F1-2017-0080, Submittal of Technical Requirements Manual Update","6 December 2017","Submittal of Technical Requirements Manual Update",
ML17341A651,"6 December 2017","Technical Specification Index and Bases Update to the NRC for the Period June 2, 2016 Through November 30, 2017","Surveillance Frequency Control Program"
ML15170A126,"17 June 2015","Application for Technical Specification Change Regarding Risk-Informed Waterford Steam Electric Station, Unit 3 - Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program. Part 5 of 5","Boric Acid,Surveillance Frequency Control Program,Offsite Circuit"
ML15170A125,"17 June 2015","Application for Technical Specification Change Regarding Risk-Informed Waterford Steam Electric Station, Unit 3 - Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program. Part 4 of 5","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Hydrostatic,Surveillance Frequency Control Program,Pressure Boundary Leakage,Grace period,Power change,Unidentified leakage"
