,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 40995","28 August 2004 06:46:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Failure of the Plant Process Computer Due to Loss of Power Supply","At approximately 01:46 (CDT) on August 28, 2004, the Duane Arnold Energy Center plant process computer (PPC) failed due to a lost power supply.  This computer system provides the control room with its Safety Parameter Display System (SPDS), the Emergency Response Data System (ERDS) and MIDAS.   With the loss of the PPC, and specifically the subsequent loss of SPDS, ERDS, and MIDAS representing a major loss of emergency assessment capability, the reportability criteria of 10CFR50.72(b)(3)(xiii) was met.  No other control room indications, or communication systems were affected by this computer outage.  They expect to have a new power supply at the site by noon today and installed within two hours after arrival.
The NRC Resident Inspector will be notified.
* * * UPDATE PROVIDED BY DICK FOWLER TO JEFF ROTTON AT 1302 ON 08/28/04 * * *
The Duane Arnold Energy Center plant process computer (PPC) power supply has been replaced and operation of the PPC has been restored.
The licensee has notified the NRC Resident Inspector.","Emergency Response Data System,Safety Parameter Display System",
"ENS 42241","4 January 2006 17:00:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Partial Loss of Emergency Sirens","On 01/04/06, while performing the Emergency Siren Monthly Test it was determined that 14  out of 143 (9.7%) of the Emergency sirens had failed.  A Notification is required because of the major loss of offsite response capability, i.e., the public prompt notification system. 
Calculating the percentage of failures with a total count of 143 sirens results in an approximately 10% failure rate or a 'significant number of failures.'
This information was immediately discussed with Licensing and determined that a conservative decision is to make an 10 CFR 50.72(b)(3)(xiii) reportability notification. The State of Iowa, FEMA, and Benton and Linn Counties have also been notified. 
Electricians were immediately dispatched to begin to troubleshoot and repair the 14 declared INOP sirens.
Compensatory actions have been taken.
The licensee notified the NRC Resident Inspector.",,
"ENS 42299","2 February 2006 00:55:00","10 CFR 50.72(a)(1)(i), Emergency Class Declaration,10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Loss of Site External Communications","At approximately 18:55 CST, the site lost external communications.   At 1937 CST, Duane Arnold declared an Unusual Event due to loss of communications to most offsite agencies.  Communications with the county were operating via microwave however, other external communications were not working.  The site believed that the loss was due to a ""single microwave tower malfunction.""  The county was contacted directly and other offsite communications (including this event) were being made using a cell phone.  The Headquarters Operation Officer was able to contact the Control Room using a commercial phone number.  The plant is currently in day 2 of a 14 day RCIC LCO.
At 22:35 EST, the site verified that they now have intermittent communications using commercial phone lines.  The licensee will not exit the Unusual Event until they have restored communications and know the reason for losing communications.
The NRC Resident Inspector is at the site.
* * *  UPDATE FROM GORDON TO KNOKE AT 02:23 EST ON 02/02/06  * * * 
Duane Arnold terminated the Unusual Event at 01:00 CST.  The licensee restored site communications by correcting the microwave tower malfunction.   The ENS line became operable at 03:32 EST. 
The licensee notified the NRC Resident Inspector.  Notified R3DO (Riemer), NRR EO (Martin), IRD MOC (Leach), FEMA (Dunker), DHS (Christenson).",,
"ENS 44291","12 June 2008 16:30:00","10 CFR 50.72(a)(1)(i), Emergency Class Declaration,10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Unusual Event Declared Due to a Major Loss of Response and Communications Capability","At 1130CDT on 6/12/2008, the Duane Arnold Energy Center was informed due to flooding in the local area that access to the Joint Information Center (JIC), the Offsite Radiological Analytical Laboratory (ORAL), the Offsite Relocation and Reassembly Area (ORRA), and the Emergency Operations Facility (EOF) have been lost.  This constitutes a reportable condition per 10CFR50.72(b)(3)(xiii) due to the major loss of offsite response capability.  The ORAL function will be maintained by the Iowa State Hygienics Lab.  At the present time the remaining facilities are being relocated or moved to the Linn County Emergency Operations Center (EOC) located at the Kirkwood Community College Campus. Also, although multiple roads in the area are closed due to high water level, evacuation capability in the EPZ is being maintained. Also, at 1256CDT on 6/12/2008, Duane Arnold Energy Center was informed that local commercial phone service through the Palo phone system has been lost.  This service also includes our ability to fax and access the internet.  We have also lost our FTS2001 ENS connection.  Again, per 10CFR50.72(b)(3)(xiii) this represents a major loss of offsite communication capability.  Offsite communications is being maintained currently thorough our microwave and cell phone systems. Onsite communications are possible through our in house PBX and page system.  Contingency plans are in effect to setup a mobile satellite uplink that would include voice and data capability.
The NRC Resident Inspector has been informed.
* * * UPDATE AT 1629EDT ON 06/12/08 FROM DOUG PETERSON TO S. SANDIN * * *
At 1430CDT on 6/12/2008, Duane Arnold Energy Center lost communications capability via commercial phone line, FT2001 ENS system and the microwave phone system.  This meets the threshold criteria of an EAL classification of an Unusual Event.  At 1440CDT the Shift Manager declared that Unusual Event and notifications were made to Linn County Emergency Management Agency, Benton County Emergency Management Agency and the Iowa Homeland Security Emergency Management Division.  Currently, offsite communication is still possible via our installed cell phone and satellite systems and onsite communications remain possible via our PBX and page system.
The NRC Resident Inspector has been informed.  Notified ET Member (B. Mallet), all IRD Management (B. McDermott, W. Gott, M. Leach), Commissioners' Staffs (D. Skeen, T. Hipschman, S. Baggett, J. Thoma, D. Coe), EDO Staff (J. Adams), PAO (E. Brenner), OCA (D. Decker), RDOs (R. Summers, B. Bonser, P. Louden, G. Miller), FEMA, DOE, USDA, and HHS.
* * * UPDATE AT 1428EDT ON 06/19/08 FROM MARK GILBERT TO J. KNOKE * * *
On 6/12/2008 at 1444 FPLE-DAEC declared an unusual event (SU6.2) due to loss of all offsite communication. These systems included the FTS 2001, microwave phone lines, and commercial phone lines due to flooding of the Palo, Iowa phone station. Since that date FPLE-DAEC has reestablished two of the three offsite communication methods. The microwave telephone system has been restored and the commercial phone lines have been restored through a new exchange through the town of Shellsburg, Iowa, which was not affected by the flood. With these two lines of offsite communications reestablished the DAEC will de-escalate from the Unusual event from the loss of offsite communication.
FPLE-Duane Arnold will be issuing a press release stating the unusual event has been cancelled. The NRC senior resident inspector has been notified and the state of Iowa, Linn County, and Benton county will be notified.
The licensee exited the Unusual Event at 1428 EDT on 06/19/08.  Notified R3DO (Kunowski), NRR EO (Fred Brown), IRD MOC (Bill Gott), DHS, and FEMA.
* * * UPDATE ON 7/1/08 AT 1640 FROM SCOTT AREBAUGH TO MARK ABRAMOVITZ * * *
Multiple power sources are now available to the Emergency Operations Facility.
The licensee notified the NRC Resident Inspector.
Notified the R3DO (Kozak).",,
"ENS 45340","11 September 2009 16:01:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Technical Support Center Unavailable Due to Maintenance","At 1100 on Friday, September 11, 2009 a portion of the Duane Arnold Energy Center power plant (DAEC) Technical Support Center (TSC) ventilation system, Technical Support Center (TSC) air conditioning system, and Technical Support Center (TSC) computer system was removed from service for maintenance on Technical Support Center (TSC) electrical power supply.
The electrical power supply being removed supports air conditioning, filtration system and computers.
Under certain accident conditions the TSC may become unavailable due to the inability of the ventilation system to maintain a habitable atmosphere and loss of computer systems. Compensatory measures exist to rapidly restore power to the TSC if necessary based upon TSC activation requirements.
The TSC power supply maintenance is scheduled to complete at 1800 on Friday, September 11, 2009. The licensee has notified the NRC Senior Resident Inspector. This notification is being made in accordance with 10 CFR 50.72 (b) (3) (xiii) due to loss of an emergency response facility.
* * * UPDATE FROM SCOTT AREBAUGH TO VINCE KLCO AT 1802 ON 9/11/2009 * * * 
The TSC power supply maintenance has been completed and the Technical Support Center(TSC) is now fully available.
The licensee will notify the NRC Resident Inspector.
Notified the R3DO(Ring).",,
"ENS 46542","14 January 2011 14:40:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Technical Support Center Out of Service Due to Maintenance","At 0840 (CST) on Friday, January 14, 2011, a portion of the Duane Arnold Energy Center (DAEC) Technical Support Center (TSC) ventilation was removed from service to conduct maintenance on the charcoal filter medium.  The TSC Stand-by Filter Unit (TSC-SFU) was found with deluge water in the bottom of the charcoal filtration bed, and is therefore non-functional.
Under certain accident conditions the TSC may become unavailable due to the inability of the ventilation system to maintain a habitable atmosphere.  
The licensee has notified the NRC Resident Inspector.  This notification is being made in accordance with 10 CFR 50.72 (b) (3) (xiii) due to a loss of emergency response facility.
 * * * UPDATE AT 1105 ON 1/21/11 FROM ROB SPADING TO PETE SNYDER * * *
Maintenance has been completed and the TSC is returned to service as of 1005 CST.
Notified R3DO (Bloomer).",,
"ENS 47138","10 August 2011 06:00:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Potential Loss of Tsc Operability While Performing Planned Maintenance","A planned maintenance evolution at the Duane Arnold Energy Center (DAEC) will have the potential to remove the plant computer systems (Plant Process Computer, Intranet, and Internet) from service. The TSC would be rendered non-functional with the loss of all computer systems. The replacement and testing of the automatic power transfer relay is expected to de-energize the computer systems for less than 20 minutes at any time.
If an emergency is declared requiring TSC activation during this period, the TSC will be staffed and activated using existing emergency planning procedures. Maintenance will be terminated and power will be restored to the plant computer systems. The restoration of power to all computer systems is estimated to take less than one hour.
This notification is being made in accordance with 10CFR50.72 (b)(3)(xiii) due to the potential loss of an Emergency Response Facility (ERF). An update will be provided once the plant computer systems power supplies have been restored to normal operation.
The licensee has notified the NRC Resident Inspector.
* * * UPDATE FROM STEVE BREWER TO CHARLES TEAL ON 08/10/11 AT 1305 EDT * * * 
The TSC has been restored to operational status.
The licensee has notified the NRC Resident Inspector.  Notified R3DO (Dickson).
* * * UPDATE FROM ROBERT SPADING TO JOE O'HARA ON 08/12/11 AT 2205 EDT * * * 
The licensee is performing planned maintenance on the TSC automatic power transfer relay which could render the TSC inoperable if power to the TSC computers is lost.  Maintenance is expected to commence at 2130 CDT.
The licensee has notified the NRC Resident Inspector.  Notified R3DO (Peterson).",,
"ENS 47235","1 September 2011 15:50:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Technical Support Center Diesel Generator Non-Functional","At 1050 (CDT), on September 1, 2011, the Duane Arnold Energy Center (DAEC) Technical Support Center (TSC) Emergency Diesel Generator (EDG) was declared non-functional due its failure to start during routine testing.  The plant is currently in the process of determining the cause of the failure. Normal power to the TSC is currently available.  This notification is being made pursuant to 10 CFR 50.72(b)(3)(xiii).
The licensee notified the NRC Resident Inspector.
* * * UPDATE FROM JEFFREY MIELL TO MARK ABRAMOVITZ AT 1313 EDT ON 9/2/11 * * *
The TSC Emergency Diesel Generator failure has been identified and corrected. The unit has been successfully tested, restoring the EDG and TSC to a functional status.""  The TSC was restored at 1145 CDT.
The licensee will notify the NRC Resident Inspector.
Notified the R3DO (Kunowski).","Emergency Diesel Generator",
"ENS 47350","18 October 2011 09:50:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Technical Support Center Emergency Diesel Generator Out of Service","At 0450 (CDT), on October 18, 2011, the Duane Arnold Energy Center (DAEC) Technical Support Center (TSC) Emergency Diesel Generator (EDG) was removed from service for preplanned maintenance. The expected duration of the maintenance is 12 hours.  Normal power to the TSC will be available for the duration of the maintenance.
This notification is being made pursuant to 10 CFR 50.72(b)(3)(xiii)
The NRC Resident Inspector has been notified.
* * * UPDATE AT 1739 EDT ON 10/18/11 FROM STEVE BREWER TO S. SANDIN * * *
The Duane Arnold Energy Center (DAEC) Technical Support Center (TSC) Emergency Diesel Generator (EDG) was returned to service at 1637 CDT on 10/18/11.
The licensee informed the NRC Resident Inspector.  Notified R3DO (Daley).","Emergency Diesel Generator",
"ENS 47354","19 October 2011 15:00:00","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness","Technical Support Center Emergency Diesel Non-Functional","At 1000 (CDT), on October 19, 2011, the Duane Arnold Energy Center (DAEC) Technical Support Center (TSC) Emergency Diesel Generator (EDG) was declared non-functional due to its failure to maintain required voltage during routine testing. The plant is currently in the process of determining the cause of the failure. Normal power to the TSC is currently available.
The licensee notified the NRC Resident Inspector.
* * * UPDATE FROM KEVIN HUBER TO VINCE KLCO ON 10/21/2011 AT 1502 EDT * * * 
The TSC Emergency Diesel Generator failure has been identified and corrected. The unit has been successfully tested, restoring the TSC Emergency Diesel Generator and TSC to a functional status.
The licensee has notified the NRC Resident Inspector.
Notified the R3DO (Hills).","Emergency Diesel Generator",
