,"Issue date",Title
ML23131A419,"10 May 2023","003 Radiation Safety Baseline Inspection Information Request"
"IR 05000261/2022006","1 March 2023","Annual Assessment Letter for H.B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2022006)"
ML22258A038,"28 June 2022","Evacuation Time Estimate Report, Rev. 0 (Kld TR-1245)"
ML22131A380,"12 May 2022","Public Meeting Summary - 2021 Annual Assessment Meeting Regarding the H. B. Robinson Steam Electric Plant, Docket No. 50-261, Meeting Number 20210460"
ML22098A226,"11 April 2022","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
"IR 05000261/2021006","2 March 2022","Annual Assessment Letter for H.B. Robinson Steam Electric Plant Unit 2 (Report No. 05000261/2021006)"
"IR 05000261/2021003","4 November 2021","Integrated Inspection Report 05000261/2021003"
"IR 05000261/2021002","3 August 2021","Integrated Inspection Report 05000261/2021002"
ML21182A220,"9 July 2021","Summary of June 24, 2021, Meeting with Duke Energy Progress, LLC, Regarding a Proposed Amendment Concerning TSTF-577, Revised Frequencies for Steam Generator Frequencies for Steam Generator Tube Inspections, for the H. B. Robinson Steam Ele"
ML21145A018,"25 May 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regard the H. B. Robinson Steam Electric Plant, Docket No. 50-261, Meeting Number 20210460"
"IR 05000261/2021001","10 May 2021","Integrated Inspection Report 05000261/2021001"
ML21105A752,"15 April 2021","2020 Robinson - EOC Presentation Slides"
"IR 05000261/2021010","22 March 2021","Triennial Inspection of Evaluation of Changes, Tests and Experiments Baseline Inspection Report 05000261/2021010"
ML21068A417,"17 March 2021","Summary of Meeting with Duke Energy Progress, LLC, Regarding a Proposed Relief Request Concerning Containment Inspections of Liners and Moisture Barriers for the H. B. Robinson Steam Electric Plant, Unit 2"
"IR 05000261/2020004","9 February 2021","Integration Inspection Report 05000261/2020004 and Independent Spent Fuel Storage Fuel Storage Installation Inspection (ISFSI) Report 0720060/2020002"
"IR 05000261/2020011","21 December 2020","Design Basis Assurance Inspection (Programs) Inspection Report 05000261/2020011"
ML20339A521,"17 December 2020","Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1)"
ML20323A407,"18 November 2020","NRR E-mail Capture - Request for Additional Information - Brunswick License Exemption Request from 10CFR73 Annual Force on Force Exercise Requirements (EPIC L-2020-LLE-0180)"
"IR 05000261/2020003","30 October 2020","Integrated Inspection Report 05000261/2020003"
"IR 05000261/2020401","28 October 2020","Security Baseline Inspection Report 05000261/2020401"
"IR 05000261/2020002","23 July 2020","Integrated Inspection Report 05000261-2020002, and Independent Spent Fuel Storage Installation Inspection Isfi Report 0720060-2020001"
ML20141L628,"20 May 2020","EOC Meeting Summary"
ML20129J867,"14 May 2020","Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0041 (COVID-19))"
ML20132A000,"11 May 2020","EOC Presentation"
"IR 05000261/2020001","15 April 2020","Integrated Inspection Report 05000261/2020001"
