,"Issue date",Title,Topic
ML20027C625,"20 October 1982","Forwards Addl Info Resulting from Mechanical Engineering Branch 820908-09 Meetings & Response to Items 17,19,32,& 68. Responses to Items 3,4,34,49,51 & 54 Will Be Provided by 821025",
ML20027D614,"3 November 1982","Forwards Affidavit Confirming Distribution of Amend 72 to PSAR",
ML20027D635,"3 November 1982","Summarizes 821028-29 Meeting W/Crbr Project Mgt Re Piping Integrity of Primary Heat Transport sys.Leak-before-break Concept Acceptable for Primary Cold & Hot Legs Subj to Satisfactory Analysis of Creep/Fatigue Interactions",
ML20027D660,"3 November 1982","Forwards Affidavit Certifying Svc of Amend 16 to Crbr Environ Rept",
ML20027D666,"3 November 1982","Forwards marked-up PSAR Pages & Responses to Action Items 46 & 51 Re Separation of Primary & Secondary Reactor Shutdown Sys Redundant Channels,In Response to 820921-22 Instrumentation (Chapter 7) Working Meeting Request","Safe Shutdown,Anticipated operational occurrence,Post Accident Monitoring"
ML20028A611,"12 November 1982","Forwards Topical Rept, Supplementary Manual for F0RE-2M Computer Program. Rept Re Changes to Reactor Core Thermal Hydraulics Code Will Be Incorporated Into PSAR",
ML20028B464,"30 November 1982","Forwards Amend 73 to PSAR",
ML20028B479,"23 November 1982","Forwards Thermal Margin Beyond Design Basis (Tmbdb) Melting Scenario",
ML20028B927,"6 December 1982","Forwards Addl Info Requested During 820921-22 & 1118-19 Instrumentation Working Meetings.Amended PSAR Pages Will Be Incorporated Into Future PSAR Revision","Safe Shutdown"
ML20028C225,"5 January 1983","Forwards Nine Demo Generated Curves That Plot Sodium Temps as Function of Time from Average Fuel,Inner Blanket & Outer Blanket for Three Pipe Break Locations Analyzed,Per Commitments from 821216 Shutdown Heat Removal Meeting","Coast down"
ML20028C289,"5 January 1983","Forwards Description of NSSS Supplier QA Program. Amend Will Be Incorporated Into Jan Amend 75 to PSAR Upon Completion of NRC Staff Review",
ML20028D012,"11 January 1983","Forwards Personnel Resumes of Individuals Holding Listed Key Positions Re Mgt Organization for Crbr Project Per 821228 Request for Addl Info Concerning Project Technical Resources",
ML20028E226,"16 January 1983","Forwards Affidavit Confirming Distribution of Amend 74 to PSAR to Designated Local Public Officials & Govt Agencies",
