,"Issue date",Title,Topic
ML20097F547,"31 January 1996","Owner'S Data Rept for ISI Ei Hatch Nuclear Plant Unit 2 Sept-Nov 1995","Commercial Grade Dedication,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20078D314,"30 November 1994","Owner Data Rept for Isi,Ei Hatch Nuclear Plant Unit 1,Sept- Nov 1994","Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20056D495,"31 May 1993","Owners Data Rept for Isi,Ei Hatch Nuclear Plant,Unit 1,Mar- May 1993","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2"
ML20128M649,"16 February 1993","Owners Data Rept for Inservice Insp Ei Hatch Nuclear Plant Unit 2 Sept 1992 - Nov 1992",
ML20090B786,"26 February 1992","Owners Data Rept for Ei Hatch Nuclear Plant Unit 1, Sept-Nov 1991",
ML20082L948,"30 August 1991","Owners Data Rept (NIS-1) for Inservice Insp,Ei Hatch Nuclear Plant,Unit 2,Dec 1989-June 1991",
ML20028G846,"10 August 1990","Owners Data Rept for Inservice Insp Ei Hatch Nuclear Plant Unit 1 Feb-June 1990.","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20012B733,"7 March 1990","Owners Data Rept for Inservice Insp Ei Hatch Nuclear Plant, Unit 2,Sept-Dec 1989.",
ML20236A122,"31 December 1988","Owner Data Rept for Inservice Insp,Ei Hatch Nuclear Plant Unit 1,Sept-Dec 1988","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML20195G725,"21 June 1988","Owner Data Rept for Inservice Insp,Edwin I Hatch Nuclear Plant Unit 2,Jan-Mar 1988","Hydrostatic,Nondestructive Examination,Liquid penetrant"
ML20235X271,"13 October 1987","Corrected Owners Data Rept for Inservice Insp,1985",
ML20235G928,"22 September 1987","Owner Data Rept for Inservice Insp,Ei Hatch Nuclear Plant, Unit 1,Mar-June 1987","Weld Overlay,Hydrostatic,Nondestructive Examination,Liquid penetrant"
ML20235A671,"10 August 1987","Inservice Insp Program,Second 10-yr Interval,For 1980 ASME Section XI W/Addenda Through Winter 1981","Safe Shutdown,Stroke time,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Power Operated Valves,Liquid penetrant"
