,"Issue date",Site,Title
ML23074A302,"12 January 2023","Comanche Peak","Comment (1171) of Denise Edwards on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
ML101930549,"20 January 2010",Brunswick,"Impact of Tritium Leak on Public"
ML18016A933,"31 December 1998",Harris,"Annual Radioactive Effluent Release Rept for Jan-Dec 1998."
ML18011A802,"31 December 1994",Harris,"Semiannual Radioactive Release Rept Jul-Dec 1994."
ML20058L498,"29 November 1993","Yankee Rowe","Comment Supporting Proposed Rule 10CFR72 Re Notification of Events at ISFSI at MRS Installation.Offers Comments Re Apparent Dichotomy Between Discussion in Proposed Rule & Existing TSs"
ML20058E064,"10 November 1993","Yankee Rowe","Comment Supporting Proposed Policy Statement on Staff Meetings Open to Public"
ML20059E957,"28 October 1993","Yankee Rowe","Comment Supporting Proposed Rule 10CFR171 Re Restoration of Generic Exemption from Annual Fees for Nonprofit Educational Institutions"
ML20056D985,"23 July 1993","Yankee Rowe","Comments on Regulatory Review Group Rept.Suggests That Removal of Requirements for PASS Be Utilized as Test Case"
ML20056D993,"8 July 1993","Yankee Rowe","Informs of Intention to Devote Time Reviewing Comments in Near Future to Be Sure Intent Clear Prior to Forwarding Final Written Response"
ML20066B239,"31 December 1990","Comanche Peak","Control Rod Worth Analysis"
ML20058F956,"18 October 1990","Yankee Rowe","Comment Supporting Proposed Rule 10CFR51 Re Renewal of Nuclear Plant OLs & NRC Intent to Prepare Generic EIS"
ML20062B533,"11 October 1990","Yankee Rowe","Comment Supporting Proposed Rules 10CFR2,50 & 54 Re Nuclear Power Plant License Renewal.Changes Permit Use of Simplicity & Power Resident in Application of Current Licensing Basis Concept to Create Logical License Renewal Process"
ML20248B620,"2 August 1989","Seabrook,Yankee Rowe,Maine Yankee,05000000","Comments on Draft Reg Guide, Assuring Availability of Funds for Decommissioning Nuclear Reactors. NRC Should Permit Use of Potential Tax Refund as Source of Decommissioning Funds"
ML20235T358,"27 February 1989","Seabrook,Vermont Yankee,Yankee Rowe,Maine Yankee,05000000","Comment Opposing Proposed Rule 10CFR50 Re Maint Programs for Nuclear Power Plants.Util Endorses Comments Filed by NUMARC & Nuclear Util Backfitting & Reform Group.Rule Fails to Provide Basis for Determining Effective Maint Program"
ML20195H284,"17 November 1988","Maine Yankee","Comment on Proposed Rule 10CFR26 Re Fitness for Duty Program.Feels That Level of Testing Proposed in Rule Far Exceeds Intent of Fitness for Duty Rule & Would Place Unreasonable Burden on Employees"
ML20205N032,"18 October 1988","Yankee Rowe","Comment Supporting Proposed Rule 10CFR150 Re Reassertation of NRC Authority for Approving Onsite Low Level Waste Disposal in Agreement States"
ML20151L962,"26 July 1988","Seabrook,Vermont Yankee,Maine Yankee,05000000","Comment Opposing Proposed Rules 10CFR170 & 171 Re Revs of Fee Schedules.Requests That Commissioners Reexamine NRC Current Budgetary Processes in Order to Provide Greater Assurance of Reasonable Correlation Between Svcs & Costs"
ML20150E387,"23 March 1988","Yankee Rowe","Comment Supporting Proposed Rule 10CFR50,App J Re Alternative Method for Leakage Rate Testing.Change Would Remove Util of Burden of Seeking Exemption to App J in Order to Employ More state-of-the-art Statistical Analyses"
ML20236U393,"25 November 1987","Yankee Rowe","Comments Supporting Rev to 10CFR2 Re Statement of Policy on Enforcement.Urges Commission to Expeditiously Issue Revised Policy on Matl False Statements"
