,"Issue date",From,Title,"Project stage"
ML18088A030,"28 March 2018","Cuadrado J,Spent Fuel Licensing Branch","Letter to J. Tomlinson Holtec International'S Application for Specific ISFSI License for the HI-Store Consolidated Interim Storage Facility for Spent Nuclear Fuel-First Request for Additional Information, Part 1 (W/Enclosure)",RAI
ML18257A240,"13 September 2018","Cuadrado J,Spent Fuel Licensing Branch","Letter to K. Manzione Holtec International'S Application for Specific ISFSI License for the HI-STORE Consolidated Interim Storage Facility for Spent Nuclear Fuel - First Request for Additional Information, Part 2 (W/Enclosure 1)",RAI
ML18284A427,"11 October 2018","Cuadrado J,Spent Fuel Licensing Branch","Letter to E. Mayer Holtec International'S Application for Specific ISFSI License for the HI-STORE Consolidated Interim Storage Facility for Spent Nuclear Fuel - First Request for Additional Information, Part 3",RAI
ML19156A114,"4 June 2019","John Mckirgan,Spent Fuel Licensing Branch","Letter to E. Mayer Audit Plan for NRC Staff Visit of Proposed Site for the HI-STORE Consolidated Interim Storage Facility",Other
ML19156A113,"4 June 2019","John Mckirgan,Spent Fuel Licensing Branch","Enclosuaudit Plan (Letter to E. Mayer Audit Plan for NRC Staff Visit of Proposed Site for the HI-STORE Consolidated Interim Storage Facility)",Other
ML19182A147,"1 July 2019","John Mckirgan,Spent Fuel Licensing Branch","Letter to K. Manzione Holtec International'S Application for Specific ISFSI License for the HI-STORE Consolidated Interim Storage Facility for Spent Nuclear Fuel - Revised Review Schedule",Other
ML20115E378,"3 October 2019","Office of Nuclear Material Safety and Safeguards","Independent Spent Fuel Storage Installation Exemption Safety Evaluation Report",Approval
ML19276D398,"3 October 2019","Exelon,David Gudger","Exemption Request to Load and Store Spent Fuel in HI-STORM FW Spent Fuel Casks Utilizing Amendment 1, Revision 1 to CoC No. 1032",Other
ML19322C260,"14 November 2019","Cuadrado J,Storage and Transportation Licensing Branch","Holtec International'S Application for Specific Independent Spent Fuel Storage Installation License for the Hi-Store Consolidated Interim Storage Facility for Spent Nuclear Fuel",Other
ML19360A047,"26 December 2019","Cuadrado J,Storage and Transportation Licensing Branch","Holtec International'S Application for Specific Independent Spent Fuel Storage Installation License for the Hi-Store Consolidated Interim Storage Facility for Spent Nuclear Fuel - Request for Clarification of Responses Related to Emergency",Other
ML20014E677,"9 January 2020","US Dept of Interior,Fish & Wildlife Service","Fws List of Threatened and Endangered Species That May Occur with Respect to the McGuire Exemption Request",Other
ML20015A314,"14 January 2020",,"Package: Exemption Request McGuire Nuclear Facility",Request
ML20049A081,"31 January 2020",,"Holtec International - HI-STORM 100 Storage CoC Renewal Application",Request
ML20049A082,"31 January 2020","Manzione K,Holtec","Holtec International - HI-STORM 100 Storage CoC Renewal Application",Other
ML20055F337,"20 February 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Conversation Record - Clarification Call (02/20/2020) on RAI 1 for CoC 1040 Umax Amendment 4",RAI
ML20064F616,"29 February 2020","Kristina Banovac,Storage and Transportation Licensing Branch","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System",Meeting
ML20064E622,"3 March 2020","Christopher Markley,Storage and Transportation Licensing Branch","U.S. Nuclear Regulatory Commission Approval of NAC International Request for Withholding Information from Public Disclosure for Coc 1025 Renewal (CAC No. 001028)","Withholding Request Acceptance"
ML20063M015,"3 March 2020",Holtec,"HI-STORM 100 Renewal Presubmittal Meeting (Holtec Slides, 1-15-20)",Meeting
ML20071F153,"5 March 2020","Isakson J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Supplemental Information in Support of Nrc'S Environmental Review",Supplement
ML20071F156,"5 March 2020","Isakson J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Affidavit",Other
ML20065K216,"5 March 2020","Kristina Banovac,Storage and Transportation Licensing Branch","Notice of Meeting with U.S. Department of Energy, Idaho Operations Office to Discuss the Upcoming Submittal of the Application for Renewal of the Idaho Spent Fuel Facility License (SNM-2512)",Meeting
ML20071J055,"5 March 2020","Kristina Banovac,Division of Fuel Management","Notice of Cancelled Meeting with the U.S. Department of Energy, Idaho Operations Office to Discuss the Upcoming Submittal of the Application for Renewal of the Idaho Spent Fuel Facility License (SNM-2512)",Meeting
ML20065L344,"6 March 2020","Yen-Ju Chen,Storage and Transportation Licensing Branch","Amendment No. 15 to Certificate of Compliance No. 1014 for the Hi-Storm 100 Multipurpose Canister Storage System - Request for Additional Information",RAI
