,"Issue date",Title,From,To
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20044B248,"11 July 1990","Proposed Tech Specs 4.0.5,3/4.4.3.1, RCS Leakage Detection Sys, 3/4.4.3.2, Operational Leakage, 3/4.8.3.1, Onsite Power Distribution Sys-Operating & 3/4.8.1.1, AC Sources - Operating.","Illinois Power Company",
ML20085N062,"23 June 1995","Proposed Tech Specs Bases,Per TS 5.5.11, TS Bases Control Program","Illinois Power Company",
ML20100H790,"22 February 1996","Proposed Tech Specs,Deleting SR 3.3.8.1.1 Which Requires Channel Check for Loss of Power Instrumentation & Changing TS Table 3.3.8.1-1 to Change Allowable Value for Degraded Voltage Function from 3762V & 3832V to 3876V","Illinois Power Company",
ML20134M318,"19 November 1996","Proposed Tech Specs Revising Table 3.3.8.1-1, Loss of Power Instrumentation, by Dividing Function, Degraded Voltage - 4.16 Kv Basis & Degraded Voltage Dropout - 4.16 Kv Basis, re-numbering Items in Table & Revising Associated Notes","Illinois Power Company",
ML20149J170,"22 July 1997","Proposed Tech Specs Requesting Exemption to 10CFR50,App a, General Design Criteria to Allow Operation W/Identified Offsite Circuit Condition","Illinois Power Company",
ML20196A150,"20 November 1998","Revised Pages Constituting Rev 3 to CPS TS Bases,Consisting of Pages Annotated with Rev Numbers 3-1,3-2,3-3,3-4 & 3-5. Changes to Text Identified with Rev Bars.No Rev Bars Included for Changes to Format","Illinois Power Company",
ML20236K708,"30 October 1987","Proposed Tech Specs Re Crvics Instrumentation,Remote Monitoring Instrumentation,Containment Isolation Valves & Radiation Monitoring Instrumentation","Illinois Power Company",
ML20237C350,"17 August 1998","Proposed Tech Specs Partially Reducing Load at Which DGs Are Required to Be Tested Per Affected SRs in Order to Reduce Stress & Wear on Machines While Still Sufficiently Challenging Machines to Confirm Operability","Illinois Power Company",
ML20245K191,"30 June 1989","Proposed Tech Specs,Clarifying Definition of Core Alteration Re Movement of Fuel,Sources or Reactivity Control Components Vs Movement of Incore Instrumentation","Illinois Power Company",
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"RS-07-074, Application for Technical Specification Change TSTF-423, Risk Informed Modification to Selected Required Action End States for BWR Plants, Using the Consolidated Line Item Improvement Process","21 June 2007","Application for Technical Specification Change TSTF-423, Risk Informed Modification to Selected Required Action End States for BWR Plants, Using the Consolidated Line Item Improvement Process","Exelon,AmerGen,Benyak D","Office of Nuclear Reactor Regulation,Document Control Desk"
