,"Issue date",Title,Topic
ML23283A238,"7 December 2023","NAC International, Inc. - U.S. Nuclear Regulatory Commission Inspection Report 72-1031/2023-201","Finite Element Analysis,Fuel cladding"
ML23283A249,"10 October 2023","Transmittal Letter and Affidavit, Submission of an Amendment Request for the NAC International Universal Storage System (Ums) Amendment No. 10 and Revisions to Amendments 5 to 9","Aging Management,Affidavit"
ML23291A095,"10 October 2023","NAC International, Inc., Submittal of Data Files to Support the Nuclear Regulatory Commission'S (NRC) Review of NAC-UMS Amendment No. 1O (Submittal 23A)",
ML22355A119,"21 December 2022","NAC International - Request to Withdraw Administrative Controls for Adverse Weather Events During Operations from NAC-UMS CoC Renewal Application","Enforcement Discretion"
ML22209A079,"28 July 2022","NAC, Supplement to the Nuclear Regulatory Commission'S (NRC) Request for Additional Information for the Request to Renew the NAC-UMS Cask System Certificate of Compliance No. 1015","Aging Management,Affidavit"
ML22202A021,"22 July 2022","Transmittal Letter NAC-UMS Amendment 9",
ML22077A076,"18 March 2022","Replacement Page for Responses to the Nuclear Regulatory Commission'S (NRC) Request for Additional Information for the Request to Renew the NAC-UMS Cask System Certificate of Compliance No. 1015",Affidavit
ML22062A762,"3 March 2022","NAC International, Inc., Submission of Responses to the Nuclear Regulatory Commission'S (NRC) Request for Additional Information for the Request to Renew the NAC-UMS Cask System Certificate of Compliance No. 1015","Aging Management,Affidavit"
ML21334A509,"21 December 2021","Request for Additional Information for the Technical Review of the Application for Renewal of the Certificate of Compliance No. 1015 (Cac/Epid Nos. 001028/L-2020-RNE-0031)",
ML21253A240,"20 September 2021","NAC-UMS Transmittal Letter",
ML21064A409,"9 August 2021","Congressional Letters: Amendment to List of Approved Spent Fuel Storage Casks: NAC-UMS, Certificate of Compliance No. 1015, Amendment 8",
ML21222A176,"30 July 2021","NAC International, Inc., Submittal of a Request to Amend the U.S. Nuclear Regulatory Commission Certificate of Compliance No. 1015 for the NAC-UMS Cask System",
ML21102A087,"7 May 2021","NRC Review of NAC Internationals Response Letter to Inspection Report 07201015/2020201 Notice of Violation EA-20-066; and Response to Disputed Notice of Violation",
ML21060B298,"25 March 2021","Letter: NAC-UMS CoC 1015 Renewal Acceptance Letter",
ML21070A324,"4 March 2021","NAC International, Inc - 10 CFR 72.242 Reportable Licensing Basis Thermal Evaluation Deficiency (Fuel Rod Assembly Effective Thermal Conductivity) for the NAC-UMS Dry Cask Storage Systems","Operability Determination,Fuel cladding"
ML21139A121,"9 February 2021","NAC Request for Clarification of LCO 3.1.6 for NAC-UMS Storage Cask","Fuel cladding"
ML21036A037,"29 January 2021","NAC International Reply to Notice of Violation (EA-20-066), January 29, 2021 (Docket Nos.: 72-1015, 72-1025, 72-1031)",
ML20330A281,"21 December 2020","NAC International Notice of Violation; U.S. Nuclear Regulatory Commission Inspection Report No.: 07201015/2020201 (EA-20-066)",
ML20328A129,"23 November 2020","Proprietary Determination Letter for 1015 Renewal 10-13-20 Submittal v00 - Letter",Affidavit
ML20310A148,"2 November 2020","NAC International Submission of Supplement Information to Nrc'S Pre-Decisional Enforcement Conference (Non-Proprietary Version)",
ML20293A102,"13 October 2020","NAC International, NAC-UMS System, Certificate of Compliance (CoC) Renewal Application","Aging Management,Affidavit"
ML20225A032,"3 September 2020","NRC Choice Letter to NAC International with Attached Safety Inspection Report, IR 0721015/2020201, February 24-27, 2020 and July 22, 2020, Inspection of NAC International in Norcross, Georgia",
ML20170A803,"25 June 2020","Letter Issuing RAI for NAC-UMS Amendment 8",
ML20122A194,"24 April 2020","NAC International, Submittal of Supplement to Amend the NRC Certificate of Compliance No. 1015 for the NAC-UMS Cask System",
ML20076A546,"17 March 2020","Letter-NAC-UMS Amendment 8 Acceptance",
ML19182A032,"5 July 2019","Letter to J. Brown Maine Yankee Atomic Power Company Exemption Request from Certain Requirements of 10 CFR 72.214 for the ISFSI","Exemption Request"
ML19182A040,"5 July 2019","Letter to P. Dostie Maine Yankee Atomic Power Company Exemption Request from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214 for the ISFSI","Exemption Request"
ML19183A274,"2 July 2019","Letter to W. Fowler Amendment No. 7 to Certificate of Compliance No. 1015 for the NAC-UMS Storage System",
ML19112A024,"11 April 2019","Independent Spent Fuel Storage Installation, Reference Correction - Request for Exemption from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214","Exemption Request"
ML19038A057,"29 January 2019","Independent Spent Fuel Storage Installation (ISFSI) - Request for Exemption from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214","Exemption Request"
ML19031B341,"21 January 2019","Request for Exemption from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214 for the Maine Yankee Independent Spent Fuel Storage Installation","Exemption Request"
ML18333A237,"4 December 2018","Letter to W. Fowler Amendment No. 6 to Certificate of Compliance No. 1015 for the NAC-UMS Storage System",
ML19044A453,"14 August 2018","Rin 3150-AK12 Draft Congressional Letters for NAC CoC Amendment 6 081418 Rasb",
ML17356A280,"22 December 2017","Letter to W. Fowler Application for Amendment No. 6 to the Model No. NAC-UMS Storage Cask - Request for Additional Information (W/Enclosure)",
ML17244A897,"31 August 2017","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister, Identification Number AMZDFX151 and Vertical Concrete Cask Identification Number AMZDNE151",
ML17235B269,"23 August 2017","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification Number AMZDFX150 and Vertical Concrete Cask Identification Number AMZDNE150",
ML17216A836,"3 August 2017","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX149 and Vertical Concrete Cask Identification No. AMZDNE149",
ML17180A508,"29 June 2017","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification Nos. AMZDFX146 and AMZDFX147 and Vertical Concrete Cask Identification Nos....",
ML17160A472,"9 June 2017","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister",
ML17069A507,"10 March 2017","ISFSI- Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX144 and Vertical Concrete Cask Identification No. AMZDNE144",
ML17062B097,"3 March 2017","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX143 and Vertical Concrete Cask Identification No. AMZDNE143",
ML17053A184,"22 February 2017","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX141 and Vertical Concrete Cask Identification No. AMZDNE141",
ML16308A349,"3 November 2016","Letter to J. S. Brown Maine Yankee Independent Spent Fuel Storage Installation Request for Exemption from Specific Requirements of 10 CFR 72.212 and 10 CFR 72.214-Withdrawal (CAC No. L25110)","Exemption Request"
ML16285A270,"27 September 2016","Independent Spent Fuel Storage Installation - Withdrawal of Request for Exemption from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214","Exemption Request"
ML16187A051,"1 July 2016","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX138",
ML16175A578,"22 June 2016","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Id No. AMZDFX136",
ML16162A762,"10 June 2016","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX135",
ML16160A418,"8 June 2016","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX134",
ML16148B212,"27 May 2016","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX133",
ML16168A199,"24 May 2016","Letter to J Goshen Fr Pat Dostie Dtd 5 24 16 Maine Yankee Exemption Request - CAC No. L25110, Docket Nos. 50-309, 72-30, 72-1015","Exemption Request"
