,"Issue date",Title,Topic
"RC-99-0075, 1998 Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station. with","31 December 1998","1998 Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station. with","Offsite Dose Calculation Manual"
"RC-98-0096, Radiological Environmental Monitoring Rept for Period Jan-Dec 1997","31 December 1997","Radiological Environmental Monitoring Rept for Period Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
"RC-98-0095, Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station for Operating Period 970101-1231","31 December 1997","Annual Effluent & Waste Disposal Rept for VC Summer Nuclear Station for Operating Period 970101-1231",
"RC-97-0093, Radiological Environ Monitoring Rept VC Summer Nuclear Station for Operating Period 960101-1231","31 December 1996","Radiological Environ Monitoring Rept VC Summer Nuclear Station for Operating Period 960101-1231",
ML20138H708,"31 December 1996","Annual Effluent & Waste Disposal Rept for Operating Period Jan-Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20107L871,"31 December 1995","Annual Effluent & Waste Disposal Rept for Operating Period Jan-Dec 1995","Offsite Dose Calculation Manual"
ML20080H673,"30 September 1995","Technical Rept 94-3, Seismic Activity Near VC Summer Station for Period Jul-Sept 1994",Earthquake
ML20080P418,"31 December 1994","Semiannual Effluent & Waste Disposal Rept for Operating Period Jul-Dec 1994","Offsite Dose Calculation Manual"
ML20083L651,"31 December 1994","Seismic Activity Near VC Summer Nuclear Station for Period Oct-Dec 1994",Earthquake
"RC-94-0227, Semiannual Effluent & Waste Disposal Rept for Period of Jan-June 1994","30 June 1994","Semiannual Effluent & Waste Disposal Rept for Period of Jan-June 1994","Offsite Dose Calculation Manual"
ML20073A722,"30 June 1994","Technical Rept 94-2, Seismic Activity Near Vsns for Period Apr-June 1994",Earthquake
"RC-94-0052, Semiannual Effluent & Waste Disposal Rept for Operating Period,930701-1231","31 December 1993","Semiannual Effluent & Waste Disposal Rept for Operating Period,930701-1231","Offsite Dose Calculation Manual"
ML20065F304,"31 December 1993","Technical Rept 93-4, Seismic Activity Near Vsns for Period Oct-Dec 1993",Earthquake
ML20065F298,"30 September 1993","Technical Rept 93-3, Seismic Activity Near VC Summer Nuclear Station for Period Jul-Sept 1993",Earthquake
ML20056G547,"30 June 1993","Semiannual Effluent & Waste Disposal Rept for Operating Period Jan-June 1993","Offsite Dose Calculation Manual"
"RC-93-0116, Radiological Environ Monitoring Rept for VC Summer Nuclear Station for Operating Period 920101-1231","31 December 1992","Radiological Environ Monitoring Rept for VC Summer Nuclear Station for Operating Period 920101-1231","Grab sample,Offsite Dose Calculation Manual,Met Tower,Chernobyl"
ML20104B266,"30 June 1992","Amended VC Summer Nuclear Station Semiannual Effluent & Waste Disposal Rept,Jan-June 1992","Offsite Dose Calculation Manual"
ML20114C779,"30 June 1992","VC Summer Nuclear Station Semiannual Effluent & Waste Disposal Rept for Operating Period 920101 Through 920630","Offsite Dose Calculation Manual"
ML20094H056,"31 December 1991","Semi-Annual Effluent & Waste Disposal Rept for Jul-Dec 1991","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20082N123,"30 June 1991","Semiannual Effluent & Waste Disposal Rept for Jan-June 1991 for VC Summer Nuclear Station","Offsite Dose Calculation Manual"
ML20029A822,"31 December 1990","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1990.","Offsite Dose Calculation Manual,Process Control Program"
ML20086R957,"31 December 1990","Radiological Environ Monitoring Rept,Jan-Dec 1990",
ML20029A427,"30 September 1990","Seismic Activity Near VC Summer Nuclear Station,Jul-Sept 1990.",Earthquake
ML20059C004,"30 June 1990","Semiannual Effluent & Waste Disposal Rept for Jan-June 1990","Offsite Dose Calculation Manual,Process Control Program"
ML20085M581,"31 March 1990","Status Rept-Fish Kill Action Plan 1st Quarter 1990",
ML20042E196,"31 December 1989","Seismic Activity Near VC Summer Nuclear Station,Oct-Dec 1989.",
ML20246J637,"30 June 1989","Nonproprietary Semiannual Effluent & Waste Disposal Rept for Operating Period Jan-June 1989","Offsite Dose Calculation Manual,Process Control Program"
ML20236A626,"31 December 1988","Semiannual Effluent & Waste Disposal Rept for Jul-Dec 1988","Offsite Dose Calculation Manual,Process Control Program"
ML20245L490,"31 December 1988","Radiological Environ Monitoring Rept for VC Summer for 1988",Chernobyl
ML20153C536,"30 June 1988","Technical Rept 88-2, Seismic Activity Near VC Summer Nuclear Station, for Apr-June 1988",Earthquake
ML20153D656,"30 June 1988","Semiannual Effluent & Waste Disposal Rept for Jan-June 1988","Offsite Dose Calculation Manual,Process Control Program"
ML20155E372,"31 March 1988","Seismic Activity Near VC Summer Nuclear Station for Period Jan-Mar 1988",Earthquake
ML20147C932,"31 December 1987","Semiannual Effluent & Waste Disposal Rept,Jul-Dec 1987","Offsite Dose Calculation Manual,Process Control Program"
ML20153B640,"31 December 1987","Radiological Environ Monitoring Rept for Jan-Dec 1987","Grab sample,Met Tower,Chernobyl"
ML20154D843,"31 December 1987","Radiological Environ Monitoring Rept for Operating Period 1987",
ML20237E934,"30 September 1987","Seismic Activity Near VC Summer Nuclear Station for Period Jul-Sept 1987",Earthquake
ML20237H273,"30 June 1987","Technical Rept 87-2, Seismic Activity Near VC Summer Nuclear Station for Apr-June 1987",Earthquake
ML20237L815,"30 June 1987","Semiannual Effluent & Waste Disposal Rept for Jan-June 1987","Offsite Dose Calculation Manual,Process Control Program"
ML20215G400,"31 March 1987","Technical Rept 87-1, Seismic Activity Near VC Summer Nuclear Station for Jan-Mar 1987",Earthquake
ML20210B461,"31 December 1986","Radiological Environ Monitoring Rept,Virgil C Summer Nuclear Station,For Operating Period 1986",
ML20211L626,"30 September 1986","Seismic Activity Near Virgil C Summer Nuclear Station, Jul-Sept 1986",Earthquake
ML20197G997,"31 December 1985","Technical Rept 85-4,Seismic Activity Near VC Summer Nuclear Station for Period Oct-Dec 1985",
ML20137N051,"30 September 1985","Seismic Activity Near Virgil C Summer Nuclear Station, for Period Jul-Sept 1985",Earthquake
ML20134M811,"31 August 1985","Environ Monitoring Rept,Jan-May 1985,for Sc Dept of Health & Environ Control",
ML20209J398,"30 August 1985","Semiannual Effluent & Waste Disposal Rept for Jan-June 1985","Process Control Program"
ML20136E693,"30 June 1985","Seismic Activity Near VC Summer Nuclear Station for Period Apr-June 1985, Technical Rept",Earthquake
ML20136E669,"31 March 1985","Seismic Activity Near VC Summer Nuclear Station for Period Jan-Mar 1985, Technical Rept",Earthquake
ML20116B406,"31 December 1984","Environ Monitoring Rept,Jan 1983 - Dec 1984",
ML20099H553,"31 December 1984","Semiannual Effluent & Waste Disposal Rept,Jul-Dec 1984","Offsite Dose Calculation Manual,Process Control Program"
ML20098B684,"30 June 1984","Seismic Activity Near VC Summer Nuclear Station, Quarterly Rept,Apr-June 1984",Earthquake
