,"Issue date",Title,Topic
"RA-14-0014, Duke Energy Carolinas, LLC (Duke Energy): 10 CFR 50.46 - Annual Report for 2013 for Oconee Nuclear Station, Units 1, 2 and 3","7 July 2014","Duke Energy Carolinas, LLC (Duke Energy): 10 CFR 50.46 - Annual Report for 2013 for Oconee Nuclear Station, Units 1, 2 and 3",
"RA-14-0015, Duke Energy Carolinas, LLC (Duke Energy): 10 CFR 50.46 - Annual Report for 2013 for Catawba and McGuire Nuclear Stations","7 July 2014","Duke Energy Carolinas, LLC (Duke Energy): 10 CFR 50.46 - Annual Report for 2013 for Catawba and McGuire Nuclear Stations",
"ONS-2014-067, 2013 Annual Radiological Environmental Operating Report","15 May 2014","2013 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Chernobyl"
ML13190A004,"1 July 2013","10 CFR 50.59 Annual Report","Probabilistic Risk Assessment,License Renewal,Measurement Uncertainty Recapture,Overspeed trip"
ML11129A014,"5 May 2011","Amended 2007, 2008 Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML051370579,"12 May 2005","Transmittal of Oconee Nuclear Site, Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
ML051310020,"5 May 2005","Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
ML052700471,"31 December 2004","Annual Report 2004 for Electricities of North Carolina",
ML051370511,"31 December 2004","2004 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML051310022,"31 December 2004","Duke Power, Units 1 and 2, Annual Radiological Environmental Operating Report, 2004.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML052700468,"31 December 2004","Duke Energy Plants and Independent Spent Fuel Storage Installation, Annual Financial Reports - Summary Annual Report",
ML041280084,"28 April 2004","2003 Annual Radioactive Effluent Release Report., Attachment I, Summary of Liquid and Gaseous Effuents Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML031840382,"26 June 2003","CFR 50.59 Annual Report","Post Accident Monitoring,Hydrostatic,Local Leak Rate Testing,Eddy Current Testing,Earthquake,Turbine Missile,Overspeed trip"
ML031220310,"24 April 2003","Site 2002 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML031190591,"22 April 2003","Occupational Radiation Exposure Report",
ML030970752,"1 April 2003","2002 10CFR50.59 Report","Safe Shutdown,Shutdown Margin,Fire Barrier,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Earthquake,Fuel cladding,Thermography"
ML030980682,"31 March 2003","Commitment Change Evaluation Annual Report for 2002",
ML030980679,"28 March 2003","Commitment Change Annual Report",
ML021210497,"16 April 2002","Annual Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML021130585,"10 April 2002","Commitment Change Annual Report","Packing leak"
ML020940575,"25 March 2002","Commitment Change Evaluation Annual Report for 2001","Boric Acid"
