,"Issue date",Title,Topic
ML20151Z850,"22 August 1988","Forwards DRP Section 1A Master Activities Plans for Aug 1988 to Jan 1989,including Insps,Security & Radiation Control",
ML20153E918,"16 November 1987","Forwards Oct 1987 Significant Intergovernmental Activities & Issues Rept.Rept Represents Combined Efforts of NRC Regional State Liaison Officers,State,Local & Indian Tribes Programs Staff & Regional State Agreement Representatives","Safe Shutdown,Fitness for Duty,Chernobyl"
ML20154A283,"13 December 1986","Forwards Assessments by Enforcement Staff of Regional Performance in Enforcement Area from Jul-Nov 1985","Liquid penetrant"
ML20154E218,"11 May 1988","Advises of Aslab Constitution.Ts Moore,Chairman & as Rosenthal & Ha Wilber Members.Related Correspondence",
ML20154H993,"5 March 1986","Forwards Updated Plant Licensing Status for Perry 1, Clinton 1,Braidwood 1 & Byron 2 as of 860228","Nondestructive Examination,Earthquake,Fire Protection Program,Affidavit"
ML20154J171,"3 March 1986","Discusses Review of Licensee Describing Sys to Mitigate Effects of High Energy Line Breaks in Steam Generator Blowdown Sys & Auxiliary Steam Sys.Possibility of Including Branch in Review Requested","Boric Acid"
ML20154J982,"18 August 1988","Forwards FEMA Rept on 871014 Exercise of Offsite Radiological Emergency Response Plans","Nuclear Accident Reporting System,Earthquake,Fuel cladding"
ML20154J987,"18 August 1988","Forwards FEMA Rept on 871014 Exercise of Offsite Radiological Emergency Response Plans.Record Copy",
ML20154K942,"5 March 1986","Submits Actions Agreed Upon to Close Allegations Re Facilities,Per 860210 Allegation Review Board Meeting",
ML20155F629,"3 November 1998","Forwards Facility Outline & Initial Exam Submittal for Operator Licensing Exam Administered Wk of 980914","High Radiation Area,Locked High Radiation Area,Job Performance Measure,Scaffolding"
ML20155G466,"3 November 1998","Forwards Exam Repts 50-454/98-301(OL) & 50-455/98-301(OL) Administered on 980914-22 with as-given Written Exam Attached for Processing Through Nudocs & Distribution to NRC Staff,Including NRC PDR",
ML20195C251,"27 October 1988","Lists Action Items Identified Re 890515 Osart Team Visit to Facility.Attendance List Encl",
ML20195C496,"21 May 1986","Provides Statistics Based on Review of Div of Reactor Projects Records of Enforcement Ltrs & Insp Repts for Apr 1986 Re Timeliness of Issuance.Criteria for Calculating Timeliness & 12-month Comparison Graph Encl",
ML20195C558,"21 May 1986","Provides Statistics Based on Review of Div of Reactor Projects Records of Enforcement Ltrs & Insp Repts for Apr 1986.Graphs & Backup Data Encl",
ML20195G616,"28 October 1987","Forwards Safety Evaluation Re Util Proposed Spent Fuel Pool Reracking.Proposal Acceptable from Critical Standpoint.Util May Be Required to Perform Addl Analysis to Verify Required Subcriticality Margin Can Be Maintained.Salp Input Encl",
ML20196B403,"8 February 1988","Forwards Weekly Schedule of TVA Activities for Weeks of 880208 & 14",
ML20196C270,"2 December 1988","Notification of 881207 Meeting W/Util in Rockville,Md to Discuss Dcrdr Submittal of 880825",
ML20197A478,"25 April 1986","Discusses Allegation Review Board 860423 Meeting for Allegation RIII-86-A-0066 Re Ltr from Therapist Treating Four Workers from Facility.Workers Not Identified.Allegation Closed Based on Contacts Made W/Alleger",
ML20197C804,"2 September 1998","Informs That Braidwood Station Concurs with Proposed Encl Response to NRC Re RPV Integrity at Braidwood & Byron Stations",
ML20197C830,"1 September 1998","Informs That Rev 2 to Calculation BYR98-109/BRW-98-339-E Has Been Reviewed & Found Acceptable for Transmittal to Nrc. Draft Util Ltr Re Thermo-Lag Ampacity Derating Factor Calculation,Encl","Fire Barrier"
ML20198E798,"8 May 1986","Informs That 850716 NRR Operating Reactor Events Briefing 85-12 Rescheduled for 850723 in Bethesda,Md.Agenda Encl",
ML20199A813,"10 June 1986","Notification of 860708-09 Meetings W/Util & Eg&G in Bethesda,Md to Discuss Inservice Testing Program",
ML20202B331,"2 July 1986","Forwards Updated Licensing Status for near-term OL Plants. Info Current as of 860627","Nondestructive Examination,Earthquake"
ML20202D631,"8 July 1986","Forwards NRC 860610 Memo Containing Results of Review of Const Appraisal Team Insp 50-455/85-27.Resolution of Issues 1c,2a,2b & 3b Requested by Nov 1986 Fuel Load",
ML20202D884,"16 July 1996","Submits Evaluation Rept for Allegation RII-95-A-0183, Questionable Health Physics Practices for St Lucie Nuclear Plant.Also Encl Partially Withheld Allegation Rept RII-95-A-0183 & Case Chronology RII-96-A-0150",Scaffolding
ML20202E014,"25 November 1997","Forwards FOIA Request Received Direct in Region II from E Barton on 971125.Encl Partially Deleted","Boric Acid,Fitness for Duty,Foreign Material Exclusion,Fire Watch,Scaffolding,Stolen,Backfit"
ML20202E026,"23 April 1997","Discusses Technical Staff Actions Associated W/Three Concerns in Allegation RII-96-A-0251","Safe Shutdown,Boric Acid,Fitness for Duty,Shutdown Margin,Packing leak,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Commercial Grade Dedication,Enforcement Discretion,Coatings,Nondestructive Examination,VT-2,Locked High Radiation Area,Foreign Material Exclusion,Process Control Program,Systematic Assessment of Licensee Performance,Operability Determination,Exemption Request,Maintenance Rule Program,Control of Heavy Loads,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak,Fire Protection Program,Scaffolding,Power change,Downpower,Operability Assessment"
ML20202E583,"25 November 1997","Notification of 971215 Meeting W/Commonwealth Edison Co in Rockville,Md to Review Schedule for Listed Plants Improved Std TS Conversion & Supplemental Submittals",
ML20203C362,"25 November 1997","Revised Notification W/New Starting Time of Meeting W/Ceco on 971215 in Rockville,Maryland to Discuss Review Schedule Byron & Braidwood Improved TS Conversion & Supplemental Submittals",
ML20203G855,"23 February 1998","Notification of 980305 Meeting W/Util in Rockville,Md to Discuss Status of Byron & Braidwood Licensing Issues",
ML20203H274,"28 July 1986","Forwards,For Review,Latest Update of SALP Ratings",
ML20203M668,"23 February 1998","Forwards SER Re TR CENPD-199-P,Rev 1-P-A,Suppl 2-P, CE Setpoint Methodology Proposing CRGR Review Be Waived IAW Suggested Procedures in 890929 Memo","Anticipated operational occurrence"
ML20203N379,"2 October 1986","Notification of 861009 Meeting W/Util in Byron,Il to Discuss Operational Readiness",
ML20204F036,"4 March 1983","Board Notification 83-27:forwards 830221 Memo & Final Eg&G Rept Re Addl RELAP-5 Calculation for Semiscale S-SR-2 Test",
ML20204F046,"12 April 1983","Board Notification 83-42:forwards Info Re Unanalyzed Reactor Vessel Thermal Stress During Cooldown.B&W Informed NRC of Preliminary Safety Concern Evolving from Further Consideration of 800610 St Lucie Upper Head Voiding Event",
ML20204G852,"31 July 1986","Forwards Summary of OL Review Costs Incurred for 840624- 1222.Total Exceeds Max Fee,Per 10CFR170.21.Fee Listed May Be Assessed for Issuance of OL",
ML20205C154,"11 September 1983","Requests Planned Action & Schedule for Resolving Love Recommendation That Facilities Be Inspected Re Util Policy of Designating Interim Lead Auditors When Individuals Not Qualified to Be Certified as Lead Auditors",
ML20205C168,"26 September 1983","Informs That Love Concerns Resolved on Basis of Citation & Licensee Response.Items Considered Closed.Related Info Encl, Including Portions of Reinsp Rept","Hydrostatic,Coatings,Nondestructive Examination,Earthquake,Liquid penetrant"
ML20205C219,"9 March 1984","Forwards Insp Plan for Completing Reinsp Program,Based on Previous Insp Results,Review of Rept on Byron QC Inspector Reinsp Program & Discussions W/Div of Projects & Resident Programs",
ML20205C254,"7 December 1983","Partially Withheld Ltr Advising of Listed Understanding Re Increased Sample of Visual Weld Insps,Per 831128 Telcon","Coatings,Scaffolding"
ML20205D428,"15 August 1997","Discusses Concern Identified During Special Design Architect-Engineer Insp Re EQ of Unit 1 Terry Turbine Woodward Governor Controls for Steam Turbine Driven Auxiliary Feedwater Pump",
ML20205M333,"28 July 1997","Provides Final Agenda for Region II Enforcement Meeting to Be Held on 970730.OI Attendance Requested for Issue Involving Termination of Turkey Point Radwaste Operator Who Failed to Follow Procedure","Fire Watch,Hourly Fire Watch"
ML20205S395,"24 August 1982","Informs That Response to Violation 2 from Insp Repts 50-454/82-05 & 50-455/82-04 Does Not Properly & Adequately Address All Concerns Outlined in Item of Noncompliance, Especially Concern of Overall Quality of Const",
ML20205T369,"15 March 1983","Informs That Project Section II Will Not Be Able to Provide Further Assistance in Reinsp Activities of Questionable QC Inspector Certification Practices.Qa/Qc Surveillance Encl",
ML20205T531,"20 January 1984","Forwards Chronology of Events Re Development of Reinsp Program,Per H Myers Request.Licensee 840112 Summary Rept Transmitted Under Separate Cover",
ML20205T542,"30 November 1982","Identifies Unacceptable Commitments from Response to Violations Noted in Insp Repts 50-454/82-05 & 50-455/82-04","Coatings,Scaffolding"
ML20205T548,"13 February 1984","Lists Issues That NRC Must Be Able to Address in Hearing or Inquiry Re ASLB Decision to Withhold Authorization for OL & Suggestions Re Region III Insp & Independent Verification Effort to Address Issues",
ML20205T563,"1 May 1984","Requests NRR Evaluation of safety-related Dc Sys,Per Util Feb 1978 Decision to Eliminate Block Wall & Three Lower Fire Doors from Between Battery & Other Nearby Electrical Equipment & Rotating Machinery","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Emergency Lighting,Exemption Request,Fire Protection Program,Fire Watch,Scaffolding,Backfit"
ML20206B698,"1 April 1987","Requests Consent to Publish Individual Sholly Notice for Plant.Proposed Amend Would Change Tech Spec 3/4.7.5 to Allow Operation W/Essential Svc Water Pump Discharge Greater than 80 F Only During UHS Cooling Tower Performance Testing","Ultimate heat sink"
ML20206E933,"3 May 1999","Notification of 990524 Meeting with Commonwealth Edison,Co in Rockville,Md to Discuss Technical Issues Related to Proposed re-rack of SFPs at Braidwood Station & Byron Station",
