,"Issue date",Title,Topic
ML22331A004,"23 November 2022","Attachment 1 - HI-STORE Responses to Action Items","Decommissioning Funding Plan,Tornado Generated Missile"
ML22108A117,"15 April 2022","Attachment 2: Responses to HI-STORE CISF Round 3 RAIs","Tornado Missile,Safe Shutdown Earthquake,Incorporated by reference,Aging Management,Design basis earthquake,Frazil ice"
ML22108A115,"15 April 2022","International HI-STORE Cis (Consolidated Interim Storage Facility) License Application Responses to Requests for Additional Information - 3rd Round",
ML21243A527,"31 August 2021","Attachment 1 - HI-STORE Consolidated Interim Storage Facility Response to Requests for Additional Information Round 2","Incorporated by reference"
ML21228A220,"16 August 2021","Attachment 18 - References for RAI 2-8 - Non-Proprietary",
ML21228A204,"16 August 2021","Attachment 2 - HI-STORE Consolidated Interim Storage Facility Requests for Additional Information Round 2","Time of Discovery,Safe Shutdown Earthquake,Incorporated by reference,Finite Element Analysis,Earthquake"
ML21224A082,"30 June 2021","International, HI-STORE Consolidated Interim Storage Facility Requests for Additional Information Round 2","Coatings,Aging Management"
ML21015A035,"15 January 2021","CISF RAI Response Review and Follow-up Information Need",
ML21004A243,"4 January 2021","Attachment 1 - Responses to RAI 17-8","Incorporated by reference"
ML20326A008,"20 November 2020","Attachment 2 - Response to Requests for Additional Information Part 6","High Radiation Area,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding"
ML20283A792,"9 October 2020","Attachment 2: Responses to Requests for Additional Information Re HI-STORE Consolidated Interim Storage Facility","Incorporated by reference,Aging Management"
ML20260H141,"16 September 2020","Attachment 1: Responses to Requests for Additional Information","Hydrostatic,Design basis earthquake,Earthquake"
ML20153A786,"1 June 2020","HI-2177535, Revision 4, International & Eddy Lea Energy Alliance (Elea) Underground Consolidated Interim Storage Facility - Emergency Response Plan",Earthquake
ML20153A785,"1 June 2020","Responses to NRC Clarification Questions on Emergency Plan",
ML20153A779,"1 June 2020","Attachment 1 to Holtec Letter 5025053 HI-STORE RAI Part 5 Responses June 2020",
ML19141A158,"25 July 2019","Letter and Enclosuletter to Holtec International Responses to Holtec Hi-Store Environmental Requests for Additional Information",
