,"Issue date",Title,Topic
ML20211G781,"30 June 1999","Univ of Utah Triga Reactor Annual Operating Rept for 980701-990630. with","Shutdown Margin"
ML20197J335,"3 December 1998","Safety Evaluation Supporting Amend 7 to License R-126",
ML20236X267,"30 June 1998","Univ of Utah Triga Reactor Annual Operating Rept for Period 970701-980630",
ML20217R190,"30 June 1997","Univ of UT Triga Reactor Annual Operating Rept for Period 960701-970630","Shutdown Margin"
ML20056F584,"30 June 1993","Univ of UT Triga Reactor Annual Operating Rept for Jul 1992-June 1993","Shutdown Margin"
ML20114D870,"30 June 1992","University of Utah Triga Reactor Annual Operating Rept for Period 910701 - 920630","Shutdown Margin"
ML20083D458,"30 June 1991","Univ of Utah Triga Reactor Annual Operating Rept,Jul 1990- June 1991","Shutdown Margin,Fuel cladding"
ML20077E571,"5 June 1991","Revised Reactor Operator Requalification Plan for Univ of Utah Triga Nuclear Reactor",
ML20059N733,"10 October 1990","Revised Reactor Operator Requalification Plan for Univ of Utah Triga Nuclear Reactor",
ML20059H806,"30 June 1990","Univ of Utah Triga Reactor Annual Operating Rept for Jul 1989 - June 1990","Shutdown Margin"
ML20247B218,"30 June 1989","Univ of Utah Triga Reactor Annual Operating Rept for Jul 1988 - June 1989","Shutdown Margin,Accidental discharge"
ML20154C869,"30 June 1988","Univ of Utah Triga Reactor Annual Operating Rept for Jul 1987 - June 1988",
ML20239A449,"30 June 1987","Annual Operating Rept for Univ of Utah Triga Reactor for Jul 1986 - June 1987",
ML20209H464,"30 June 1986","Univ of Utah Triga Reactor Annual Operating Rept,Jul 1985 - June 1986",
ML20087H252,"14 March 1984","Univ of Utah Operating Budget 1983-84",
ML20080P243,"30 June 1983","Univ of Utah Triga Reactor Annual Operating Rept,Jul 1982 - June 1983",
ML20024F679,"30 June 1983","Annual Operating Rept for Jul 1982 - June 1983. W/830901 Ltr",
ML20023D210,"31 January 1983","Revised Reactor Operator Requalification Program",
ML20063N326,"13 August 1982","Annual Operating Rept for Jul 1981-June 1982",
