,"Issue date",Title,Topic
"LR-N23-0016, and Salem Generating Station, Units 1 and 2 - Report of Changes, Tests, and Experiments","28 February 2023","and Salem Generating Station, Units 1 and 2 - Report of Changes, Tests, and Experiments","Temporary Modification"
"LR-N21-0055, Corrected Report of Changes, Tests, and Experiments","20 July 2021","Corrected Report of Changes, Tests, and Experiments",
"LR-N18-0136, Report of 10 CFR 72.48 Changes, Tests, and Experiments","5 December 2018","Report of 10 CFR 72.48 Changes, Tests, and Experiments",
"LR-N06-0046, PSEG Metrics for Improving Work Environment, Salem and Hope Creek, Quarterly Report","31 January 2006","PSEG Metrics for Improving Work Environment, Salem and Hope Creek, Quarterly Report","Coatings,Biofouling"
"LR-N05-0196, Report of Changes, Tests and Experiments","31 March 2005","Report of Changes, Tests and Experiments",
ML040290881,"22 January 2004","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Reports Salem Generating Station Permit No. NJ0005622",NJPDES
"LR-N04-0013, December 2003 Monthly Operating Report Salem Generating Station Unit 2","15 January 2004","December 2003 Monthly Operating Report Salem Generating Station Unit 2",
ML19031A352,"10 October 1978","Submit Operating Report for Month of September 1978",
ML19030A324,"12 September 1978","Submit Monthly Operating Report for the Month of August 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A326,"10 August 1978","Submit Monthly Operating Report for the Month of July 1978 for Salem No. 1","Packing leak"
ML19030A329,"12 July 1978","Submit Monthly Operating Report for the Month of June 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A328,"10 July 1978","Attached Monthly Operating Report of Industrial Waste Treatment Plant for the Month of June 1978",
ML19030A331,"9 June 1978","Submit Monthly Operating Report for the Month of May 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A332,"9 June 1978","Submit Monthly Operating Report for the Month of May 1978 for Salem No. 1",
ML19030A334,"10 May 1978","Submit Monthly Operating Report for the Month of April 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A335,"10 April 1978","Submit Monthly Operating Report for the Month of March 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A337,"10 April 1978","Submit Monthly Operating Report for the Month of March 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A338,"7 March 1978","Submit Monthly Operating Report for the Month of February 1978 for Salem No. 1","Boric Acid,Packing leak"
ML19030A340,"15 February 1978","Submit Monthly Operating Report for the Month of January 1978 for Salem No. 1","Packing leak"
ML19030A341,"9 January 1978","Submit Monthly Operating Report for the Month of December 1977 for Salem No. 1",
ML19030A343,"9 December 1977","Submit Monthly Operating Report for the Month of November 1977 for Salem No. 1",
ML19030A347,"4 November 1977","Submit Monthly Operating Report for the Month of November 1977 for Salem No. 1",
ML19030A349,"5 October 1977","Submit Monthly Operating Report for the Month of September 1977 for Salem No. 1",
ML19030A351,"9 September 1977","Submit Monthly Operating Report for the Month of August 1977 for Salem No. 1",
ML19030A353,"10 August 1977","Submit Monthly Operating Report for the Month of July 1977 for Salem No. 1",
ML19030A356,"8 July 1977","Submit Monthly Operating Report for the Month of June 1977 for Salem No. 1",
ML19030A359,"6 June 1977","Submit Monthly Operating Report for the Month of May 1977 for Salem No. 1",
ML19030A360,"9 May 1977","Submit Monthly Operating Report for the Month of April 1977 for Salem No. 1",
ML19030A361,"9 May 1977","Submit Monthly Operating Report for the Month of April 1977 for Salem No. 1",
ML19030A362,"6 April 1977","Submit Monthly Operating Report for the Month of March 1977 for Salem No. 1",
ML19030A364,"3 March 1977","Submit Monthly Operating Report for the Month of February 1977 for Salem No. 1",
ML19030A366,"7 February 1977","Submit Monthly Operating Report for the Month of January 1977 for Salem No. 1",
ML19030A368,"28 January 1977","Submit Monthly Operating Report for the Month of December 1976 for Salem No. 1",
ML19030A369,"12 January 1977","Submit Monthly Operating Report for the Month of December 1976 for Salem No. 1",
ML19030A371,"1 December 1976","Submit Monthly Operating Report for the Month of November 1976 for Salem No. 1",
ML19030A372,"1 December 1976","Submit Monthly Operating Report for the Month of November 1976 for Salem No. 1",
ML19030A374,"1 November 1976","Submit Monthly Operating Report for the Month of October 1976 for Salem No. 1",
ML19030A376,"18 October 1976","Submit Monthly Operating Report for the Month of September 1976 for Salem No. 1",
ML19030A377,"14 September 1976","Submit Monthly Operating Report for the Month of August 1976 for Salem No. 1",
