,"Issue date",Title,Topic
ML050040045,"30 March 2004","E-mail J. Dreisbach, NRR, to R. Gallucci, NRR, Electronic Exemptions/Sers (Attn: Sunil)",
ML072000415,"3 July 2007","E-mail Dated July 3, 2007, from Steve Hsu, California Department of Public Health, to John Hickman, NRC Regarding Environmental Assessment for Rancho Seco License Termination Plan",
ML072000418,"17 April 2007","E-mail Dated April 17, 2007, from Robert Jones, Smud, to John Hickman, NRC, Regarding Gel Narrative for Rancho Seco Soil Analyses, Work Order 124326",
ML072000420,"17 April 2007","E-Mail Dated April 17, 2007, from Robert Jones, Smud, to John Hickman, NRC, Regarding Groundwater Sampling Procedure for Rancho Seco",
ML072000423,"17 April 2007","E-mail Dated April 17, 2007, from Robert Jones, Smud, to John Hickman, NRC, Regarding Gel Narrative for Rancho Seco Well Sample Analysis, Work Order 151732",
ML072000426,"17 April 2007","E-Mail Dated April 17, 2007, from Robert Jones, Smud, to John Hickman, NRC, Regarding General Engineering Laboratories Certification",
ML080650558,"12 February 2008","E-Mail Dated February 12, 2008, from Einar Ronningen, Sacramento Municipal Utility District, to John Hickman, NRC, Regarding Ranch Seco Final Status Survey Report 1",
ML082210094,"29 July 2008","E-Mail Dated July 29, 2008, from Robert Jones, Sacramento Municipal Utility District, to John Hickman, NRC, on Rancho Seco Final Status Survey # 3 Questions",
ML091970606,"22 May 2009","E-mail from John Hickman, FSME to Einar Ronningen, Smud Regarding Survey Units Listed in the Ltp Without Surveys Submitted for Rancho Seco",
ML092050211,"21 July 2009","E-mail Transmitting Final Confirmatory Survey Report Fo the Industrial Area at Rancho Seco",
ML12039A076,"7 February 2012","E-Mail Dated February 7, 2012, from John Hickman, Reactor Decommissioning Branch, to Bruce Watson, Chief, Rdb, Confirming Closure of Financial Review TACs",
ML13183A038,"29 June 2013","LTR-13-0576 - Bill Hawkins Email Glimpse of Challenges in the Future for the Chairman - Build Public Support and Respect Not Criticism",
ML19010A086,"27 December 2018","NRR E-mail Capture - Opportunity to Review and Comment on an NRC Information Collection Request for Info Pursuant to 10 CFR 50.54(f) Recomms 2.1, 2.3, and 9.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-chi Event","Fukushima Dai-Ichi,Earthquake"
ML19052A025,"24 October 2018","Email to State of California Native American Heritage Commission (Nahc) Regarding a List of Tribes",
ML19052A029,"4 October 2018","Email to Kellee Jamerson from the State of California Native American Heritage Commission (Nahc) Regarding a List of Tribes Potentially Interested in the Rancho Seco LRA",
ML19151A424,"28 May 2019","E-Mail from D. Tallman to W. Reed Citizenship Certification",
"NRC-2018-0180, Opportunity to Review and Comment on an NRC Information Collection Request for Info Pursuant to 10 CFR 50.54(f) Recomms 2.1, 2.3, and 9.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-chi Event","27 December 2018","Opportunity to Review and Comment on an NRC Information Collection Request for Info Pursuant to 10 CFR 50.54(f) Recomms 2.1, 2.3, and 9.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-chi Event","Fukushima Dai-Ichi,Earthquake"
