,"Issue date",Title,Topic
ML23299A004,"3 November 2023","Global Nuclear Fuel-Americas, LLC - Core Inspection Report 07001113/2023003","Deep Dose Equivalent"
ML23199A143,"28 July 2023","Transmittal of Pennsylvania State University 2022 Triennial Update to Decommissioning Funding Plan and Decommissioning Cost Estimate Approval","Decommissioning Funding Plan"
ML23193A780,"19 July 2023","Psu Cover Letter 2022 SG",
ML23179A066,"23 June 2023","the Pennsylvania State University Change of Listed Senior Official","Pandemic,Coronavirus,COVID-19"
ML23145A310,"2 June 2023","Licensing Project Manager Change, Penn State University Special Nuclear Materials License SNM-95",
ML22349A694,"22 December 2022","Section 106 Consultation of the National Historic Preservation Act for Global Nuclear Fuels - Americas License Amendment Request",
ML23012A064,"22 December 2022","Decommissioning Funding Plan for Penn State University - License Number: SNM-95: Docket Number: 070-113","Decommissioning Funding Plan"
ML23012A060,"13 December 2022","Pennsylvania State University, Audited Financial Statements - Fiscal Year Ending June 30, 2022 and Self-Guarantee Agreement","Decommissioning Funding Plan,Pandemic,Coronavirus,COVID-19,Grace period,Affidavit"
ML22094A089,"9 May 2022","Cover Letter - 2021 Psu Afr Response",
ML22111A330,"20 April 2022","License Amendment Request for Possession Limit Increase at Psu Breazeale Reactor",
ML21362A744,"17 December 2021","Penn State - Audited Financial Statements Cover Letter",
ML21075A075,"8 April 2021","Transmittal Psu Annual SG 2020 Approval",
ML21075A077,"8 April 2021","Enclosure TER Psu SG 2020","Decommissioning Funding Plan"
ML20317A157,"3 December 2020","Transmittal - License Amendment Request September 18, 2020",
ML20273A007,"18 September 2020","Transmittal for SNM-95 License Amendment Request 09182020 1",
ML20311A109,"18 September 2020","Submittal for SNM-95 License Amendment Request 09182020 1",
ML20118C220,"11 May 2020","Transmittal Psu SG 2020 Approval",
ML20015A034,"22 January 2020","Approval of Pennsylvania State University Request to Change Principal Officer Responsible for Special Nuclear Material License SNM-95; Docket Number 070-0113 (Cac/Epid 000222/07000113/L-2019-PMP-0202)",
ML19330E282,"27 November 2019","Request for Additional Information (Enclosure)",
ML19330E281,"27 November 2019","Request for Additional Information Regarding Pennsylvania State University Submittal - Enterprise Project Identification Number L-2019-PMP-0202",
ML19175A304,"24 June 2019","Global Nuclear Fuel(GNF-A)Americans, L.L.C. - Calendar Year 2020 Inspection Schedule (Non-Safeguards)",
ML19176A392,"24 June 2019","Global Nuclear Fuel - Americas L.L.C (GNF-A) 2020 Inspection Schedule Letter (Safeguards) Public Letter",
ML19107A073,"21 May 2019","Letter: Review of Penn State Audited Financial Statements",
ML19070A245,"11 March 2019","Letter- Acceptance of Audited Financial Statements for Materials License SNM-95, Docket Number 70-113, and Research Reactor License R-2, Docket Number 50-00005 (Enterprise Project Identifier L-2019-LNS-0000)",
ML19023A162,"15 February 2019","Letter-Acceptance of Audited Financial Statements License",
ML18361A649,"20 December 2018","Pennsylvania State University - Audited Financial Statements -Fiscal Year Ending June 30, 2018 and Self-Guarantee Agreement",Affidavit
ML16336A260,"24 April 2018","Cover Letter Pennsylvania State University Approval for License Renewal 11-22-16","License Renewal"
ML16363A363,"19 December 2016","Submittal of Audited Financial Statements - Fiscal Year Ending June 30, 2016 and Self-Guarantee Agreement",Affidavit
ML16005A048,"22 December 2015","Pennsylvania State Univ. - Audited Financial Statements - Fiscal Year Ending June 30, 2015 and Self-Guarantee Agreement","Grace period,Affidavit"
ML15062A221,"12 March 2015","Evaluation of Request for Withholding Information from Public Disclosusubmittal of the Independent Account'S Report for Fiscal Years Ending on June 30, 2013, and June 30, 2014",Affidavit
ML15023A053,"29 January 2015","Letter to Pennsylvania State University Regarding Annual Certification of Financial Assurance for Fiscal Year 2013- TAC L33304",
ML15016A118,"12 January 2015","Independent Accountant'S Report on Applying Agreed-Upon Procedures for the Pennsylvania State University - Related Annual Financial Test Submittal and Self - Guarantee - Year Ending June 30, 2014",
ML15016A116,"12 January 2015","Reply to NRC Request for Additional Information Letter Dated April 24, 2014 (TAC L33304)",
ML15027A447,"12 January 2015","Independent Accountant'S Report on Applying Agreed-Upon Procedures for the Pennsylvania State University - Related Annual Financial Test Submittal and Self-Guarantee - Year Ending June 30, 2014",
ML14364A125,"23 December 2014","University - Annual Financial Test Submittal and Self-Guarantee - Year Ending June 30, 2014","Decommissioning Funding Plan,Grace period"
ML14204A621,"17 July 2014","Reply to NRC Request for Additional Information Letter Dated April 24, 2014 (TAC L33304)",
ML14175B130,"1 July 2014","Second Extension of Period to Reply to Request for Additional Information Regarding the Annual Certification of the Parent Company Guarantee (TAC L33305)",
ML14108A134,"24 April 2014","Ltr to J. Leavey, Psu, Request for Additional Information: Annual Certification of Financial Assurance (TAC L33304)",
ML14013A265,"20 December 2013","Pennsylvania State University: Audited Financial Statements - Year Ending June 30, 2013, Self-Guarantee Agreement and Standby Trust Agreement",
ML11271A084,"15 November 2011","E. Boeldt Letter Re; Financial Assurance for Materials Licenses and Demonstration of Repeat Passage of the Financial Test Associated with a Self Guarantee Agreement",
