,Name,"Start date","End date"
EPID:L-2023-LLA-0074,,"23 May 2023","21 June 2023"
EPID:L-2023-LLA-0065,"License Amendment Request to Use Framatome Small Break and Realistic Large Break Loss of Coolant Accident Evaluation Methodologies for Establishing Core Operating Limits and Exemption Request for Use of M5 Cladding","2 May 2023","25 May 2023"
EPID:L-2023-LLE-0013,"License Amendment Request to Use Framatome Small Break and Realistic Large Break Loss of Coolant Accident Evaluation Methodologies for Establishing Core Operating Limits and Exemption Request for Use of M5 Cladding","2 May 2023","31 August 2023"
EPID:L-2023-OLL-0036,,"22 February 2023","22 February 2023"
EPID:L-2023-LLA-0009,"Proposed License Amendment Request to Revise the Applicability Term for Reactor Coolant System Heatup and Cooldown Pressure Temperature Limitation Figures","13 January 2023","7 February 2023"
EPID:L-2022-LLA-0196,,"28 December 2022","24 January 2023"
EPID:L-2022-LLT-0003,"Request for Approval of Appendix F Fleet Report DOM-NAF-2-P, Qualification of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion Energy VIPRE-D Computer Code","19 December 2022","20 June 2023"
EPID:L-2022-OLL-0007,,"2 December 2022","2 December 2022"
EPID:L-2022-LRO-0142,"End of Cycle 21 Steam Generator Tube Inspection Report","27 October 2022","12 June 2023"
EPID:L-2022-LRM-0076,,"18 October 2022","16 November 2022"
EPID:L-2022-LLR-0067,"Alternative Request IR-4-11, Proposed Alternative Request for Extension of Examination Interval for Reactor Pressure Vessel Head Penetration Nozzles with Mitigated Alloy 600/82/182 Peened Surfaces","28 September 2022","25 October 2022"
EPID:L-2022-LLR-0064,"Proposed Request for Alternative Pump Periodic Verification Testing Program for Containment Recirculation Spray System Pumps","15 September 2022","19 October 2022"
EPID:L-2022-LRO-0077,,"9 September 2022","9 September 2022"
EPID:L-2022-LRM-0059,,"7 September 2022","5 October 2022"
EPID:L-2022-LRM-0058,,"29 August 2022","29 September 2022"
EPID:L-2022-LRM-0057,,"9 August 2022","9 August 2022"
EPID:L-2022-LLA-0078,TSTF-554,"25 May 2022","16 June 2023"
EPID:L-2022-NFO-0004,,"12 May 2022","12 May 2022"
EPID:L-2022-LLA-0052,TSTF-359,"3 May 2022","24 April 2023"
EPID:L-2020-LLD-0000,EA-22-008,"27 January 2022","3 February 2022"
EPID:L-2021-LLR-0087,"Alternative Request IR-4-09 for Use of an Alternative Brazed Joint Assessment Methodology to Demonstrate Structural Integrity of Class 3 Moderate-Energy Piping","17 November 2021","28 July 2022"
EPID:L-2021-LLA-0186,TSTF-569,"2 November 2021","17 January 2023"
EPID:L-2021-LRM-0063,,"19 July 2021","19 July 2021"
EPID:L-2021-LRO-0006,,"27 April 2021","27 April 2021"
EPID:L-2021-LLR-0018,"Proposed Request for Alternative Frequency to Supplemental Valve Position Verification Testing Requirements","24 March 2021","3 March 2022"
EPID:L-2021-LLT-0000,"Units 1 and 2, Request for Approval of Appendix E of Fleet Report DOM-NAF-2-A Modeling Error Correction","10 March 2021","7 September 2022"
EPID:L-2021-LLA-0023,"TSTF-547,TSTF-54","22 February 2021","16 February 2022"
EPID:L02021,"Stations, Units 1 & 2; Millstone Power Station, Units 2 & 3 - Request for Approval of Fleet Report DOM-NAF-2 Qualification of the Framatome BWU-I CHF Correlation in the Dominion Energy VIPRE-D Computer Code","11 February 2021","13 August 2021"
EPID:L-2020-LLR-0115,"ASME Code Case N-885","1 February 2021","26 March 2021"
EPID:L-2020-LLA-0266,,"11 January 2021","7 January 2022"
EPID:L-2020-LLR-0158,"Proposed Alternative Requests RR-05-04 and IR-4-02, Use of Alternative Pressure/Flow Testing Requirements for Service Water System Supply Piping","17 December 2020","29 October 2021"
EPID:L-2020-LLE-0227,,"16 December 2020","16 December 2020"
EPID:L-2019-LRO-0106,,"16 December 2020","16 December 2020"
EPID:L-2020-LLE-0145,,"24 November 2020","24 November 2020"
EPID:L-2020-LLS-0002,"Proposed License Amendment Request Measurement Uncertainty Recapture Power Uprate","19 November 2020","13 December 2021"
EPID:L-2020-LLR-0129,,"13 October 2020","13 October 2020"
EPID:L-2020-LLR-0130,"ASME Section XI Inservice Inspection Program Relief Requests for Limited Coverage Examinations Performed in the Third Period of the Fourth 10-Year Inspection Interval","23 September 2020","2 August 2021"
EPID:L-2020-LRM-0073,,"19 August 2020","28 September 2020"
EPID:L-2020-LLR-0121,"Entergy Nuclear Operations, Inc - Relief Request EN-RR-20-002: Proposed Use of Subsequent ASME Code Edition and Addenda in Accordance with 10 CFR 50.55a(g)(4)(iv)","12 August 2020","15 September 2020"
EPID:L-2020-LLA-0178,"Connecticut. Inc. Millstone Power Station Unit 3, Proposed License Amendment Request for a One-Time Extension of the Millstone Unit 3 Steam Generator Inspections","11 August 2020","14 October 2020"
EPID:L-2020-LLR-0081,,"16 July 2020","30 June 2021"
EPID:L-2020-LLR-0097,"Alternate Request RR-05-06 - Inspection Interval Extension for Steam Generator Pressure Retaining Welds and Full-Penetration Welded Nozzles","15 July 2020","16 July 2021"
EPID:L-2020-LRM-0040,,"26 May 2020","29 June 2020"
EPID:L-2020-LLE-0092,"Annual Assessment Meeting for Millstone Power Station - NRC Presentation Slides","20 April 2020","12 June 2020"
EPID:L-2020-LLA-0094,"Notice of Category 3 Public Meeting - Annual Assessment Meeting for Millstone Power Station","8 April 2020","25 March 2021"
EPID:L-2020-LLR-0038,"Alternative Request IR-4-03 for Use of an Alternative Non-Code Methodology to Demonstrate Structural Integrity of Class 3 Moderate-Energy Piping","14 March 2020","16 July 2020"
EPID:L-2020-LLA-0039,"License Amendment Request to Revise Technical Specification Table 3.3-11, Accident Monitoring Instrumentation","3 March 2020","23 February 2021"
EPID:L-2020-LLA-0242,"Proposed License Amendment Request, Addition of Analytical Methodology to the Core Opera Ting Limits Report for a Full Spectrum Loss of Coolant Accident (Fsloca) Gamma Energy Redistribution Information","28 February 2020","19 October 2021"
EPID:L-2020-LLA-0227,"TSTF-510,TSTF-577, TSTF-510,TSTF-577","24 February 2020","9 September 2021"
EPID:L-2020-LLA-0027,"TSTF-510,TSTF-577, TSTF-425,TSTF-52","19 February 2020","18 March 2021"
