,"Issue date",From,Title,"Project stage"
ML072690083,"21 September 2001",NRC/NRR/ADRO/DORL/LPLIII-1,"Tech Spec Page for Amendment 281 Regarding Reactor Trip on Low Turbine Oil Pressure",Other
ML062690500,"15 September 2006","Indiana Michigan Power Co,Peifer M","Technical Specification Change for Reactor Trip on Low Turbine Oil Pressure",Other
ML063350412,"1 December 2006","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Draft RAI on Amendment Re Turbine Control System Fluid Oil Pressure","Draft RAI"
ML070040188,"3 January 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Request for Conference Call Re. Proposed Amendment",Other
ML070110441,"11 January 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Additional Draft RAI Re. Proposed Amendment","Draft RAI"
ML071220081,"20 April 2007","Indiana Michigan Power Co,Jensen J","Response to Request for Additional Information Regarding Technical Specification Change for Reactor Trip on Low Turbine Oil Pressure","Response to RAI"
ML071070594,"20 April 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Request for Additional Information Regarding Proposed Amendment Regarding Turbine Control Fluid Oil System Modification",RAI
ML071350660,"15 May 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Second Round of Draft RAI on the 9/15/07 Amendment Request","Draft RAI"
ML071720219,"28 June 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Request for Additional Information for Proposed Amendment Re. Reactor Trip on Turbine Oil Pressure",RAI
ML071980393,"6 July 2007","Indiana Michigan Power Co,Jensen J","Technical Specification Change for Reactor Trip on Low Turbine Oil Pressure Request for Additional Information",Request
ML072200252,"25 July 2007","Indiana Michigan Power Co,Jensen J","Technical Specification Change for Reactor Trip on Low Turbine Oil Pressure Request for Additional Information",Request
ML072180639,"21 September 2007","Tam P,NRC/NRR/ADRO/DORL/LPLIII-1","Issuance of License Amendment 281 Regarding Reactor Trip on Low Turbine Oil Pressure",Approval
