,"Issue date",Title,Topic
ML20260K912,"10 November 1989","Raceway Aux Bldg Elev (2) 565 Ft - 0 Inches Area 7, as-built.Rev Date Illegible",
ML20260K915,"11 October 1989","Raceway Aux Bldg Elev (3) 585 Ft - 0 Inches Areas 5 & 7, as-built.Sheet 1.Rev Date Illegible",
ML20260K905,"5 August 1989","Raceway & Grounding Turbine Building El 2(567 Ft - 0 Inches) Area 4, as-built.Rev Date Illegible",
ML20260K909,"11 July 1989","Raceway & Grounding Turbine Building Elev 4(603 Ft - 0 Inches) AREA-4, as-built.Rev Date Illegible",
ML20260K919,"30 April 1989","Raceway Aux Bldg Elev (1) 545 Ft - 0 Inches Area 8, as-built.Rev Date Illegible",
ML20260K924,"5 August 1987","Raceway Aux Bldg Elev (1) 545 Ft - 0 Inches Area 8, as-built.Sheet 1.Rev Date Illegible",
ML20265E246,"1 November 1985","Schematic Diagram:Davis Besse Safety Features Actuation System. Sheet 4 of 5.Drawing Consists of Three Aperture Cards",
ML20265E231,"1 November 1985","Schematic Diagram:Davis Besse Safety Features Actuation System. Sheet 2 of 5.Drawing Consists of Four Aperture Cards",
ML20265E237,"1 November 1985","Schematic Diagram:Davis Besse Safety Features Actuation System. Sheet 1 of 5.Drawing Consists of Three Aperture Cards",
ML20265E241,"1 November 1985","Schematic Diagram:Davis Besse Safety Features Actuation System. Sheet 3 of 5.Drawing Consists of Four Aperture Cards",
ML20265E251,"1 November 1985","Schematic Diagram:Davis-Besse Safety Features Actuation System. Sheet 5 of 5.Drawing Consists of Five Aperture Cards",
ML20263N220,"16 September 1981","Signal Flow Diagram:Sfrcs. Sheet 2 of 2. No Revision Date",
ML20263G657,"12 August 1981","Raceway & Grounding Aux Bldg Elev 5 (623 Ft) Area 7, as-built",
ML20263N217,"20 July 1981","Signal Flow Diagram:Sfrcs. Sheet 1 of 2",
ML20263N214,"13 August 1980","Logic Diagram:Pwb Logic Module. Sheet 2 of 2",
ML20263N212,"13 August 1980","Logic Diagram:Pwb Logic Module. Sheet 1 of 2",
ML20263N222,"18 March 1979","Steam and Feedwater Line Rupture Control System Logic Diagram, as-built",
ML20263N336,"16 August 1978","Mn Stm Line & Mn FW Line Rupture Control Sys Logic, as-built",
ML20263N228,"11 April 1978","SFRCS-Actuated Equipment Tabulation. Sheet 2",
ML20263N338,"23 August 1977","Auxiliary Feed Water Pump Turbine Start Control Sys Logic",
ML20263N225,"15 September 1976","SFRCS-Actuated Equipment Tabulation. Sheet 1",
ML20263N231,"14 August 1975","SFRCS-Actuated Equipment Tabulation. Sheet 3",
