,"Issue date",From,"Project stage"
ML18207A359,"9 August 2018","Ekaterina Lenning,Licensing Processes Branch",RAI
ML18207A217,"9 August 2018",,Request
ML18207A226,"9 August 2018","Ekaterina Lenning,Licensing Processes Branch",RAI
ML18257A065,"13 September 2018",Westinghouse,"Response to RAI"
ML18257A063,"13 September 2018","Westinghouse,Mercier E J",Request
ML18257A062,"13 September 2018","Westinghouse,Mercier E J","Response to RAI"
ML18263A197,"24 September 2018","Ekaterina Lenning,Licensing Processes Branch",RAI
ML19022A016,"27 December 2018",Westinghouse,Request
ML19022A072,"28 January 2019","Ekaterina Lenning",RAI
ML19022A135,"4 February 2019","Dennis Morey","Draft Approval"
ML19078A048,"12 April 2019","Dennis Morey",Approval
ML19077A259,"12 April 2019",,Request
ML19078A034,"12 April 2019","Ekaterina Lenning,Licensing Processes Branch",Approval
ML19078A043,"12 April 2019","Ekaterina Lenning",Approval
