,"Issue date",Site,Title
ML24009A271,"24 January 2024",Robinson,"Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule"
ML24008A246,"18 January 2024","Watts Bar","Revision to the Reactor Vessel Material Surveillance Capsule Withdrawal Schedule"
ML23297A026,"27 November 2023",Brunswick,"Proposed Alternatives to ASME Code Section XI Subsection IWE Requirements for Torus Metallic Liner Inspections"
ML23256A088,"25 September 2023","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Issuance of Alternative to Steam Generator Welds"
ML23233A004,"28 August 2023","Watts Bar","Proposed Alternative to the Requirements of the ASME Boiler and Pressure Vessel Code for Upper Head Injection Dissimilar Metal Butt Welds"
ML23219A154,"17 August 2023","Browns Ferry","Request to Use Later Edition of ASME Code for Operation and Maintenance and Alternative Requests BFN-IST-01 Through 05 for the Fifth 10-Year Interval Inservice Testing Program"
ML23159A255,"20 July 2023","Browns Ferry","Proposed Alternative to the Requirements of the ASME Code Regarding Volumetric Inspection of Standby Liquid Control Nozzles"
ML23118A076,"1 May 2023","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI"
ML23054A290,"13 March 2023","Browns Ferry","Request for Relief from the Requirements of the ASME Boiler and Pressure Vessel Code Regarding Weld Examination Coverage"
ML23048A304,"8 March 2023","Browns Ferry,Watts Bar,Sequoyah","Tennessee Valley Authority - Request for Relief from Requirements of ASME Boiler and Pressure Vessel Code Regarding Weld Examination Coverage (EPID L-2022-LLR-0045,-0046,-0047)"
ML22304A186,"1 December 2022",Sequoyah,"Revised Authorization of Alternative Request RV-02 for Pressure Isolation Valve Seat Leakage"
ML22307A115,"28 November 2022","Turkey Point","Authorization of Relief Request No. 10 Part II Related to Repair of Intake Cooling Water Discharge Piping (EPID L-2022-LLR-0032) (Non-Proprietary)"
ML22298A285,"14 November 2022","Browns Ferry","Request for Alternative to American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI, Paragraph IWB-2420(B) and Use of Code Case N-526"
ML22293A408,"14 November 2022","Watts Bar","Revision to the Reactor Vessel Material Surveillance Capsule Withdrawal Schedule"
ML22284A007,"7 November 2022",Sequoyah,"Authorization of Alternative Request RP-12 for Testing of Centrifugal Charging Pump 1B-B"
ML22272A568,"12 October 2022","Watts Bar,Sequoyah","Authorization of Alternatives to Certain Inservice Testing Requirements in the American Society of Mechanical Engineers Operating and Maintenance Code"
ML22263A375,"29 September 2022",Sequoyah,"Authorization of Alternative Request RV-02 for Pressure Isolation Valve Seat Leakage"
ML22227A068,"2 September 2022",Harris,"Alternative to Certain Inservice Testing Requirements in the American Society of Mechanical Engineers Code for Operation and Maintenance for Certain Target Rock Solenoid Valves"
ML22210A118,"24 August 2022",Sequoyah,"Issuance of Amendment Nos. 358 and 352 Regarding Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B"
ML22193A212,"4 August 2022",Robinson,"Request of Alternatives to ASME Code Section XI Subsection IWE Requirements for Containment Inspections"
ML22147A136,"17 June 2022","Browns Ferry,Watts Bar,Sequoyah,Bellefonte,Clinch River","Tennessee Valley Authority Nuclear Quality Assurance Plan, Revision 40"
ML22138A401,"26 May 2022",Harris,"Project Manager Reassignment"
ML22123A192,"10 May 2022","Turkey Point","Authorization of Relief Request Nos. 8 and 9 Regarding Extension of Inspection Interval for Reactor Pressure Vessel Welds"
