,"Issue date",Title
ML23164A211,"14 June 2023","Summary of the June 1, 2023, Public Outreach to Discuss the NRC 2022 End-of-Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2; and Byron Station, Units 1 and 2"
ML22159A223,"9 June 2022","Summary of the June 2, 2022, Public Outreach to Discuss the NRC 2021 End of Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2"
ML21167A215,"16 June 2021","June 8, 2021, Summary of the Public Outreach to Discuss the NRC 2020 End-Of-Cycle Plant Performance Assessment of Braidwood Station, Units 1 and 2; and Byron Station, Units 1 and 2"
ML20021A321,"17 January 2020","Summary of the Public Open House to Discuss NRC Activities and the 2018 End-of-Cycle Performance Assessment"
"Press Release-III-19-015, NRC to Hold Open House to Discuss 2018 Performance of Braidwood Station","27 June 2019","Press Release-III-19-015: NRC to Hold Open House to Discuss 2018 Performance of Braidwood Station"
ML19158A374,"6 June 2019","7/2/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of Braidwood Station Performance for the 2018 Calendar Year"
ML19158A378,"6 June 2019","Public Open House to Discuss the 2018 End-Of-Cycle Performance Assessment for Braidwood Station, Units 1 and 2"
ML18135A022,"14 May 2018","Summary of the May 10th, 2018, Public Open House Regarding Braidwood Nuclear Power Station"
"Press Release-III-18-015, NRC to Conduct Open House to Discuss 2017 Performance of Braidwood Nuclear Power Plant","1 May 2018","Press Release-III-18-015: NRC to Conduct Open House to Discuss 2017 Performance of Braidwood Nuclear Power Plant"
ML18088A052,"29 March 2018","5/10/2018 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Braidwood Station Performance for the 2017 Calendar Year"
ML18088A121,"29 March 2018","Public Open House to Discuss the 2017 End-of-Cycle Performance Assessment for Braidwood Station, Units 1 and 2"
ML17132A342,"12 May 2017","Summary of the April 28, 2017, Open House to Discuss the 2016 End-of-Cycle Plant Performance Assessment of Braidwood Station"
"Press Release-III-17-006, NRC to Conduct Open House to Discuss 2016 Performance of Braidwood Nuclear Power Plant","18 April 2017","Press Release-III-17-006: NRC to Conduct Open House to Discuss 2016 Performance of Braidwood Nuclear Power Plant"
ML17068A419,"9 March 2017","Public Open House to Discuss the 2016 End-of-Cycle Performance Assessment for Braidwood Station, Units 1 and 2"
ML17069A070,"7 March 2017","4/28/17 Notice of Significant Public Meeting with Braidwood Station to Discuss Nrc'S End-of-Cycle Assessment of the Braidwood Station Performance for the 2016 Calendar Year"
ML16203A360,"21 July 2016","Summary of the July 14, 2016, Public Open House Regarding Braidwood Nuclear Power Station"
"Press Release-III-16-019, NRC to Hold Open House to Discuss Agency'S Assessment of Braidwood Nuclear Power Plant","7 July 2016","Press Release-III-16-019: NRC to Hold Open House to Discuss Agency'S Assessment of Braidwood Nuclear Power Plant"
ML16172A298,"20 June 2016","7/14/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Braidwood Station Performance for the 2015 Calendar Year"
ML16172A295,"20 June 2016","Letter Announcing Public Open House to Discuss the 2015 End-of-Cycle Performance Assessment for Braidwood Station, Units 1 and 2"
ML15154A459,"1 June 2015","Meeting Summary with Public to Discuss the 2014 Annual Assessment Results for Braidwood and Dresden Nuclear Power Stations at the Braidwood City Hall in Braidwood, Illinois"
ML15154A515,"1 June 2015","May 14, 2015, Summary of the Public Open House Regarding Byron Nuclear Power Station"
ML15135A426,"19 May 2015","EOC Public Meeting Slides"
ML15119A514,"15 May 2015","Public Meeting to Discuss Draft Supplement 55 to the GEIS for License Renewal of Nuclear Plants Regarding Braidwood Station, Units 1 and 2 (TAC Nos. MF1832 and MF1833)"
"Press Release-III-15-014, NRC Schedules Open House May 19 to Discuss Performance of Braidwood and Dresden Nuclear Plants","15 May 2015","Press Release-III-15-014: NRC Schedules Open House May 19 to Discuss Performance of Braidwood and Dresden Nuclear Plants"
ML15092A882,"30 March 2015","Meeting Notice with Public to Discuss 2014 EOC Braidwood and Dresden Combined"
ML13241A444,"6 September 2013","Open House-Agenda-Websites Handout"
ML13247A541,"5 September 2013",0821NRC2-154-Afternoon
ML13193A361,"5 August 2013","08/21/2013 Forthcoming Meeting to Discuss the License Renewal Process and Environmental Scoping for Exelon Generation Company, LLC, Braidwood Nuclear Station Units 1 and 2"
ML062640270,"1 March 2006","Tritium Investigation Report, March 2006 - Part 1 of 2"
