,"Issue date",Title,Topic
ML061600023,"20 June 2006","FRN: General Notice, Letter a, Issuance of Order EA-06-137. Requiring Compliance with Key Radiological Protection Mitigation Strategies","B.5.b Mitigating Strategies"
ML061600076,"20 June 2006","FRN: General Notice, EA-06-137 Enclosure, Order Modifying Licenses (Effective Immediately)","B.5.b Mitigating Strategies"
ML061600087,"20 June 2006","FRN: General Notice, Order EA-06-137, Attachment 1-A List of Licensees",
ML061740574,"20 June 2006","Summary of Meeting with Energy Northwest Regarding Columbia Generating Station",
"GO2-06-092, Supplemental Response to Generic Letter 2006-02, Grid Reliability and the Impact on Plant Risk and the Operability of Offsite Power.","15 June 2006","Supplemental Response to Generic Letter 2006-02, Grid Reliability and the Impact on Plant Risk and the Operability of Offsite Power.","Offsite Circuit"
ML061710592,"12 June 2006","Columbia Station - Cycle 18 Core Operating Limits Report, Revision 2","Anticipated operational occurrence,Feedwater Controller Failure"
"GO2-08-090, Columbia Station - Cycle 18 Core Operating Limits Report, Revision 2","12 June 2006","Columbia Station - Cycle 18 Core Operating Limits Report, Revision 2","Anticipated operational occurrence,Feedwater Controller Failure"
"GO2-06-086, Response to Generic Letter 2006-003, Potentially Nonconforming Heymc and MT Fire Barrier Configurations.","9 June 2006","Response to Generic Letter 2006-003, Potentially Nonconforming Heymc and MT Fire Barrier Configurations.","Safe Shutdown,Fire Barrier,Hemyc"
"GO2-06-087, Response to Inspection Report 05000397-06-002","9 June 2006","Response to Inspection Report 05000397-06-002",
ML061590167,"8 June 2006","06-01-06 Summary of Meeting with Energy Northwest Regarding Columbia Generating Stations End-of-Cycle Assessment",
"GO2-06-084, Notification of NPDES Permit Renewal","6 June 2006","Notification of NPDES Permit Renewal",Biofouling
"GO2-06-082, Notification of Deviation from Boiling Water Reactor Vessel Internals Project (BWRVIP) Program Element","31 May 2006","Notification of Deviation from Boiling Water Reactor Vessel Internals Project (BWRVIP) Program Element",EVT-1
ML061510030,"30 May 2006","Notice of Public Meeting with Energy Northwest Columbia Generating Station",
"Press Release-IV-06-013, NRC to Discuss 2005 Performance at Columbia Generating Station","24 May 2006","Press Release-IV-06-013: NRC to Discuss 2005 Performance at Columbia Generating Station",
"GO2-06-081, Request for Use of Higher Assigned Protection Factors with Use of French-Designed Air-Line Respirator Equipment","22 May 2006","Request for Use of Higher Assigned Protection Factors with Use of French-Designed Air-Line Respirator Equipment",Mururoa
"GO2-06-080, Proposed Amendment of Facility Operating License to Remove Operating Mode Restrictions for Performing Emergency Diesel Generator Surveillance Testing","22 May 2006","Proposed Amendment of Facility Operating License to Remove Operating Mode Restrictions for Performing Emergency Diesel Generator Surveillance Testing","Safe Shutdown,Reactor Vessel Water Level,Fuel cladding,Offsite Circuit"
ML063540359,"15 May 2006","Generation Station - 11-2006 - Operating Exam As-Given","High Radiation Area,Half scram,Squib,Job Performance Measure,Scram Discharge Volume,Power change"
ML061320272,"12 May 2006","IR 05000397-06-002 on 1/1/06 - 3/31/06 for Columbia Generating Station; Operability Evaluations, Other Activities","Safe Shutdown,Reactor Vessel Water Level,Loop seal,Safe Shutdown Earthquake,Condition Adverse to Quality,Significance Determination Process,Earthquake,Maintenance Rule Program"
"GO2-06-073, Transmittal of Columbia Generating Station, 2005 Annual Radiological Environmental Operating Report","11 May 2006","Transmittal of Columbia Generating Station, 2005 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
ML061310506,"11 May 2006","Notice of Meeting with Energy Northwest Columbia Generating Station end-of-cycle Performance Assessment",
ML061280620,"8 May 2006","Letter to Tim Hope Implementation of NUREG 1022 Revision 2 Guidance Regarding the Reportability of Loss of Shutdown Cooling",
ML061280507,"8 May 2006","Ltr to James Mullen, Director, Emergency Mgmt. Div., Washington Military Dept., from Bruce S. Mallett, RA, Riv, NRC Participation in the Columbia Generating Station Evaluated Exercise on September 12, 2006, 05/08/2006",
