,"Issue date",Title,Topic
ML23237B441,"29 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Federal Register Notice, Direct and Indirect License Transfer Issuance Order",
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML19303C953,"2 December 2019","Firstenergy Nuclear Operating Company - Enclosure 1, Order, Direct and Indirect Transfer of Licenses and Draft Conforming Amendments for Beaver Valley Units 1 and 2, Davis-Besse Unit 1, and Perry Unit 1",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML072260535,"15 August 2007","Confirmatory Order (Effective Immediately) Firstenergy Nuclear Operating Company",
ML071340333,"14 May 2007","First Energy Nuclear Operating Company (FENOC) (Davis-Besse Nuclear Power Plant; Perry Nuclear Power Plant; Beaver Valley Nuclear Plant, Units 1 and 2) - Demand for Information","Boric Acid"
ML061990252,"28 December 2006","Order Approving Application Regarding Proposed Corporate Restructuring",
ML061990524,"28 December 2006","Order Approving Application Regarding Proposed Corporate Restructuring",
ML053560119,"4 January 2006","IA-05-055, Order (Effective Immediately) Prohibiting Involvement in NRC-Licensed Activities (NRC Special Inspection Report No. 50-346/2002-08(DRS)) (NRC Investigation Report No. 3-2002-006)","Boric Acid,Condition Adverse to Quality,Pressure Boundary Leakage"
ML053460182,"16 December 2005","Corrected Order Approving Transfer of Licensees and Conforming Amendments Related to Beaver Valley, Units 1 and 2, Davis-Besse, Unit 1 and Perry Unit 1",
ML051960354,"15 July 2005","EA-04-224, Commitments to Be Confirmed by Order Modifying License (Effective Immediately)",
ML051090537,"21 April 2005","Order Prohibiting Involvement in NRC-Licensed Activities (NRC Special Inspection Report No. 05000346-02-008(DRS))","Boric Acid,Condition Adverse to Quality,Pressure Boundary Leakage"
ML030910625,"29 April 2003","EA-03-039, Addressee List, (Order Issued by Program Office or OE for Compensatory Measures Related to Training Enhancements on Tactical and Firearms Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Force Per",
ML030940198,"29 April 2003","Issuance of Order for Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel","Fitness for Duty"
ML022420242,"29 August 2002","Draft Memo from Samuel Collins Re Davis-Besse Nuclear Power Station, Unit 1 - Issuance of Order for Responses to Bulletin 2001-01","Boric Acid,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML022420235,"29 August 2002","Draft Ltr from Samuel Collins Re Davis-Besse Nuclear Power Station, Unit 1 - Issuance of Order for Responses to Bulletin 2001-01","Boric Acid,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML022420231,"29 August 2002","Draft Memo from Samuel Collins Re Issuance of Order Re Responses to Bulletin 2001-01",
