,"Issue date",Title,Topic
"CY-92-223, G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","14 July 2011","G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","Fukushima Dai-Ichi,Significance Determination Process,Earthquake,Backfit"
ML070390044,"1 February 2007","G20070094/LTR-0097 - Ltr. John Kline Monticello and Prairie Island Facilities",
ML070440197,"2 March 2007","G20070094/LTR-07-0097 - Ltr. Representative John Kline, Incident at the Monticello Nuclear Generating Plant and Its Applicability to the Prairie Island Nuclear Generation Plant",
ML083080099,"31 October 2008","Request for Additional Information (RAI) for Volume 4, Chapter 2.5.1, 1st Set (E-mail)",
ML083450160,"31 December 2008","DOE/RW-0596, Report to Congress on the Demonstration of the Interim Storage of Spent Nuclear Fuel from Decommissioned Nuclear Power Reactor Sites, December 2008",
ML101720451,"17 March 2010","E-mail from Amy Powell to Cristinzio, Dayle (Reid) Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML101720452,"17 March 2010","E-mail from Cristinzio, Dayle (Reid) to Amy Powell Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML101720453,"17 March 2010","E-mail from Mcdonough, Alexander (Reid) to Amy Powell Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML17353A121,"22 January 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki Submits December Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18086A872,"20 March 2018","Letter to the Honorable Dean Heller from Chairman Svinicki, Responds to His Letter Which Poses Several Questions Regarding Licensing Activities Associated the Yucca Mountain Construction Authorization Application",
ML18117A073,"26 April 2018","Acknowledgement Letter to Senator Dean Heller - Yucca Mountain",
ML18143B605,"21 June 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the May Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18143B638,"19 May 2018","05-19-2018 Ltr to the Honorable Dean Heller from Chairman Svinicki Responds to His Letter on Whether the NRC Will Commit to Holding Key Substantive Portions of the Yucca Mountain Proceeding in Nevada Should the Adjudication Be Restarted",
ML18235A237,"27 September 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the August Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18261A192,"24 October 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the September Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18302A102,"21 November 2018","Letter to the Honorable Greg Walden, Et Al., from Chairman Svinicki, Submits the October Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18333A155,"4 January 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the November 2018 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML18353A454,"29 January 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the December 2018 Monthly Status Report on the Nrc'S Activities and Use of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19023A294,"26 February 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the January 2019 Monthly Status Report on the NRC Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
ML19056A204,"29 March 2019","Letter to the Honorable Frank Pallone, Jr., Et Al., from Chairman Svinicki, Submits the February 2019 Monthly Status Report on the Nrc'S Activities and Expenditures of Unobligated Carryover Funds Appropriated from the Nuclear Waste Fund",
