,"Issue date",Title,Topic
ML20083F111,"25 September 1991","Lilco Brief in Opposition to Petitioner Appeal from LBP-91-1,LBP-91-23 & LBP-91-35.W/Certificate of Svc","Exemption Request"
ML20083B742,"13 September 1991","Movant-intervenors Brief in Support of Accompanying Notice of Appeal.* Petitioners Urge NRC to Reverse & Remand Memo & Order W/Appropriate Guidance.W/Certificate of Svc","Exemption Request"
"CLI-90-08, NRC Staff Response to Joint Petition for Reconsideration of CLI-90-08 by Shoreham-Wading River Central School District & Scientists & Engineers for Secure Energy,Inc.* Motion Should Be Denied.W/Certificate of Svc","19 November 1990","NRC Staff Response to Joint Petition for Reconsideration of CLI-90-08 by Shoreham-Wading River Central School District & Scientists & Engineers for Secure Energy,Inc.* Motion Should Be Denied.W/Certificate of Svc","Exemption Request"
ML20196F699,"1 December 1988","Answers to Intervenors Brief on School Bus Driver Role Conflict & Emergency Broadcast Sys.* Aslab Should Affirm ASLB Decision on Emergency Broadcast Sys & School Bus Driver Role Conflict Issues.Certificate of Svc Encl","Earthquake,Chernobyl"
ML20205N255,"27 October 1988","Govts Brief in Support of Appeal of 880923 Concluding Initial Decision.* Decision Should Be Reversed.W/Certificate of Svc",
ML20204F907,"4 October 1988","NRC Staff Response to Intervenors Motion for Bifurcation of Appeal & Expedition.* Board Should Grasp Nettle on Merits of Whether Intervenors Conduct Warrants Sanction of Dismissal from Proceeding.W/Certificate of Svc",
ML20155G858,"4 October 1988","Lilco Answer to Intervenors Brief on Bifurcated Appeal.* Board Had Authority to Dismiss Intervenors from Participating in OL-5 Proceeding & Action Should Be Affirmed.Certificate of Svc Encl",
ML20151P497,"1 August 1988","NRC Staff Response to Intervenors Appeal of 880509 Partial Initial Decision on Suitability of Reception Ctrs.* Appeal Has No Merit & LBP-88-13 Should Be Confirmed.Certificate of Svc Encl",
ML20151N693,"29 July 1988","Errata.* Lists Corrections to Lilco Suppl to 880615 Brief on Discovery Sanctions in Light of Subsequent Developments. Certificate of Svc Encl",
ML20151G847,"26 July 1988","Lilco Suppl to 880615 Brief on Discovery Sanctions in Light of Subsequent Developments.* Board Should Reaffirm Dismissal of Realism/Best Efforts Contentions",
ML20151G664,"25 July 1988","Lilco Brief in Opposition to Intervenors Appeal of Board Partial Initial Decision on Suitability of Reception Ctrs.* Appeal Board Should Affirm ASLB Partial Initial Decision LBP-88-13.Supporting Info & Certificate of Svc Encl",
ML20151A573,"11 July 1988","Brief of Suffolk County,State of Ny & Town of Southampton Re Disposition of Lilco Appeals of Partial Initial Decisions Re 860213 Exercise.* Lilco Appeals Should Be Decided on Merits or Advisory Opinions.W/Certificate of Svc & Supporting Inf",
ML20195D383,"20 June 1988","Suffolk County,State of Ny & Town of Southampton Brief on 3 Appeal of Licensing Board 880509 Partial Initial Decision on Suitability of Reception Ctrs.* Licensing Board Partial Initial Decision Must Be Reversed.Certificate of Svc Encl",
ML20154E449,"16 May 1988","Govts Brief in Response to NRC Staff Brief Supporting Lilco Appeal from LBP-88-2.* Board Should Reject NRC CLI-86-13 Argument.W/Certificate of Svc",
ML20154E436,"6 May 1988","Lilco Reply to Intervenors & NRC Staff Opposition to Lilco Appeal from LBP-88-2.* Aslab Should Reject Intervenors Arguments in Brief on Appeal from LBP-88-2 & Reverse ASLB Decision in That Opinion.Certificate of Svc Encl",
ML20151Y451,"28 April 1988","NRC Staff Response to Lilco Appeal of 880201 Intial Decision on Emergency Plan Exercise.* NRC Supports Util Request That Intial Decision Be Vacated in Areas Where Board Found Fundamental Flaws.Certificate of Svc Encl",
ML20151P182,"18 April 1988","Govts Brief in Opposition to Lilco Appeal from LBP-88-2.* Decision of Licensing Board on Contentions Ex 38,39,40,41 & 50 Should Be Affirmed.Certificate of Svc Encl",
ML20150C610,"14 March 1988","Lilco Brief on Appeal from 880201 Partial Initial Decision on Emergency Planning Exercise.* Certificate of Svc Encl",
ML20196F081,"26 February 1988","Govt Brief in Opposition to Appeal of Lilco from LBP-87-32.* Certificate of Svc Encl",
