,"Issue date",Title,Topic
ML20055G422,"17 July 1990","Application for Amend to License SNM-778,reflecting Changes in Corporate Organization.Request Does Not Affect or Modify Currently Approved Operations Nor Health & Safety of Personnel,Therefore Environ Impact Statement Not Required",
ML20058M458,"6 August 1990","Amend 10 to License SNM-778,indicating Change in Corporate Ownership",
ML20128F231,"1 February 1993","Application for Amend to License SNM-778,incorporating Rev to Radiological Contingency Plan.Plan Encl",
ML20133F905,"10 September 1985","Application for Amend 10 to License SNM-778,authorizing Const & Use of Ground Level Waste Storage Facility Due to Limited Available Space in Current Facility.Fee Paid",
ML20133J613,"28 June 1985","Application for Renewal of License SNM-778",
ML20137Y740,"26 November 1985","Application for Renewal of License SNM-778.Rev 0 to BAW-381, Demonstration & Conditions for License SNM-778, Environ Rept & Annual Rept for Fiscal Yr Ending 850331 Encl.Fee Paid",
ML20140D820,"17 March 1986","Revised Application for Amend 10 to License SNM-778,updating Application Submitted on 860225",
ML20151X564,"22 August 1988","Amend 5 to License SNM-778 for B&W,Authorizing Use of Listed Matls in Licensee Research Lab",
ML20154M160,"25 February 1986","Application for Amend & Renewal of License SNM-778, Reflecting Reorganization.Fee Paid",
ML20196A727,"14 June 1988","Application for Amend to License SNM-778,expanding Licensed Matl Activities Beyond R&D,Decreasing Survey Frequency for Snack Bars in Unrestricted Area & Adding Laundry to Facilities Described in License Application.Fee Paid",
ML20205F127,"19 June 1986","Application for Amend to License SNM-778,unconditionally Releasing Lynchburg Research Ctr Bldg a from License,Per 830623 Decommissioning Plan & Encl Results of Final Radiation Survey.Fee Paid",
ML20206D455,"8 November 1988","Amend 6 to License SNM-778 for B&W,Authorizing Possession & Use of 3.5 Kg Contained U-235 in Accordance W/Statements & Conditions of Chapters 1-8 of 851126 Application",
ML20207D756,"4 August 1988","Amend 4 to License SNM-778 for Babcock & Wilcox,Authorizing Use of Amounts Indicated of Listed Nuclear Matl in Forms Described for Uses Indicated",
ML20207F151,"18 September 1986","Amend SG-1 to License SNM-778,incorporating Security Plan B",
ML20209G346,"20 August 1985","Application for Amend 9 to License SNM-778,adding Position of Manager of Safety & Licensing.Fee Paid",
ML20210D345,"31 December 1986","Rev 3 to Application for Renewal of License SNM-778, Incorporating NRC Comments",
ML20215M410,"30 April 1987","Rev 4 to Application for Renewal of License SNM-778,in Response to NRC Questions & Reflecting Changes to Organization of Lynchburg Research Ctr",
ML20235D938,"22 September 1987","Amend 2 to License SNM-778 for B&W,Authorizing Use of Listed Matl at Naval Nuclear Fuel Div Research Lab (Except Bldg a)",
ML20235J416,"1 September 1987","Application for Amend to License SNM-778,addressing Organization Change for Research Lab.Change Will Divide Responsibilities of Manager,Employees,Community & Regulatory Relations.Revised Pages for BAW-381 Encl.Fee Paid",
ML20235N330,"2 October 1987","Amend 3 to License SNM-778 for B&W Naval Nuclear Fuel Div, Authorizing Use of U Enriched to Up to 20% in U-235 Isotope, U-233,Pu & Any Source Matl",
ML20236K764,"30 July 1987","Renewed License SNM-778 for B&W,Authorizing Use of Listed Matls at Licensee Facilities at Nnfd Research Lab",
ML20237G260,"18 August 1987","Amend 1 to License SNM-778 for B&W,Authorizing Use of U in U-235,U-233,Pu,source Matl,Fission Products & Transuranium Elements,Byproduct Matls,Matls W/Atomic Numbers 3-83,Cf-252, Am-241 & H-3",
ML20238C729,"8 December 1987","Application for Amend to License SNM-778,requesting Authorization to Construct & Use Temporary Storage Facility. Amend 4,Rev 8 to BAW-381 Description of Changes, Demonstration & Conditions for License... Encl.Fee Paid",
ML20245F549,"8 August 1989","Amend 9 to License SNM-778 for B&W,Revising Condition 9 to Include Dates of 890519 & 0717 Re Organizational Changes",
ML20245J079,"19 May 1989","Application for Amend to License SNM-778,revising Pages to Reflect Proposed Changes in Organization.Fee Paid",
ML20247B940,"17 May 1989","Amend 8 to License SNM-0778 for B&W,Incorporating Groundwater Monitoring Program & Deleting Condition 13",
