,"Issue date",From,Title,"Project stage"
ML092300669,"25 August 2009","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida, Request for Additional Information (Rai), License Renewal",RAI
ML100430693,"20 October 2009","Fajack M,University of Florida Training Reactor facility","Statement of Intent - Uf Training Reactor",Other
ML100141743,"3 February 2010","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida, Request for Additional Information Regarding the University of Florida Training Reactor License Renewal",RAI
ML100610445,"26 February 2010","Haghighat A,University of Florida Training Reactor facility","University of Florida Training Reactor (Uftr) License Renewal",Other
ML100710497,"11 March 2010","Haghighat A,University of Florida Training Reactor facility","University of Florida Training Reactor (Uftr) Revised Technical Specifications in Support of Application for Renewal of Facility Operating License R-56",Request
ML100880334,"26 March 2010","Haghighat A,University of Florida Training Reactor facility","University of Florida, Submittal of Revised Chapter 5 of FSAR in Support of Application for License Renewal",Request
ML101250177,"3 May 2010","Haghighat A,University of Florida Training Reactor facility","University of Florida Training Reactor (Uftr) License Renewal - Revised Statement of Intent on Decommissioning Funding Assurance",Other
ML101590221,"1 June 2010","Haghighat A,University of Florida Training Reactor facility","University of Florida Training Reactor, Submittal of License Renewal Request",Other
ML101890829,"9 July 2010","Alexander Adams,Division of Policy and Rulemaking","University of Florida, RAI License Renewal",RAI
ML102160254,"2 August 2010","Hintenlang D,University of Florida Training Reactor facility","University of Florida, Response to Rai'S Dated July 9, 2010, Modified Uftr Technical Specifications and Spreadsheet Justifications","Response to RAI"
ML101790226,"30 August 2010","Alexander Adams,Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida - Letter to Licensee Environmental Assessment Regarding Renewal of Facility Operating License No. R-56 for the University of Florida Training Reactor",Other
ML101790239,"30 August 2010","Jessie Quichocho,Research and Test Reactors Branch B","FRN: General Notice. University of Florida Docket No. 50-083 University of Florida Training Reactor Environmental Assessment and Finding of No. Significant Impact",Request
ML113560528,"6 January 2012","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida Request for Additional Information Regarding License Renewal for the University of Florida Training Reactor",RAI
ML12053A152,"2 February 2012","Jordan K,University of Florida Training Reactor facility","University of Florida Training Reactor - Request Additional Time to Respond to RAI License Renewal",Other
ML120520320,"28 February 2012","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida - Approval of Request for an Extension, NRC Request for Additional Information Dated January 6, 2012 (Tac No ME1586)",RAI
ML13218A048,"9 June 2014","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida - Request for Additional Information Updated Financial Information for License Renewal",RAI
ML14255A368,"4 September 2014","Gainesville,Univ Of Florida,Shea B","Univ. of Florida - Responses to Request for Additional Information Regarding Financial Information","Response to RAI"
ML15112A817,"25 March 2015","Shea B,University of Florida Training Reactor facility","Uftr Supplemental Response to Request for Additional Information",Supplement
ML16223A512,"12 August 2016","James Anderson,NRC/NSIR/DPR","Review of the University of Florida Training Reactor Emergency Plan for License Renewal",Approval
ML16302A406,"14 October 2016","Gainesville,Univ Of Florida,Jordan K","Uftr RAI Extension Request 2",Other
ML16305A354,"31 October 2016","Shea B,University of Florida Training Reactor facility","Uftr Responses to Request for Additional Information for License Renewal Technical Specifications","Response to RAI"
ML17054C281,"30 November 2016","Shea B,University of Florida Training Reactor facility","Redacted Version: Univ. of Florida - Updated FSAR Supplement; SAR, ALARA, TS",Request
ML17065A249,"6 March 2017","Cronin D,University of Florida Training Reactor facility","University of Florida Training Reactor - Origen, Comply and Microshield Results Used for Mha and FHA Calculations in Uftr SAR Chapter 13",Other
ML17065A144,"6 March 2017","University of Florida Training Reactor facility","University of Florida Training Reactor - Appendix a to Facility License R-56, Technical Specifications and Bases",Other
ML17065A143,"6 March 2017","Shea B,University of Florida Training Reactor facility","University of Florida Training Reactor - Submittal of Technical Specifications and SAR to Supplement License Renewal",Supplement
ML17065A267,"6 March 2017","Shea B,University of Florida Training Reactor facility","UFTR Supplemental Information to Support License Renewal Application - Cover Letter, Technical Specifications, and SAR, dated 03/06/2017, Redacted",Request
ML17082A537,"23 March 2017","Shea B,University of Florida Training Reactor facility","University of Florida - Review of Draft R-56 Operating License - Uftr License Renewal","Draft Other"
ML17083A204,"24 March 2017","University of Florida Training Reactor facility","University of Florida - Appendix a - Technical Specifications and Bases",Other
ML17083A203,"24 March 2017","Shea B,University of Florida Training Reactor facility","University of Florida - Supplemental Submittal of Revised Technical Specifications and Corrected SAR Chapter 4 to Amend the License Renewal Package",Supplement
ML17088A438,"31 March 2017","NRC/NRR/DPR/PRLB,Duane Hardesty","University of Florida Review of the Emergency Preparedness Plan for License Renewal",Approval
ML102500048,"31 March 2017","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida - Renewed Facility Operating License No. R-56",Other
ML102290213,"31 March 2017","Duane Hardesty,Research and Test Reactors Licensing Branch","University of Florida, Safety Evaluation for Renewal of Facility Operating License R-56 for the University of Florida Training Reactor",Approval
ML102500078,"31 March 2017","Alexander Adams,NRC/NRR/DPR/PRLB","FRN: General Notice, University of Florida, Docket No. 05-083 Notice of Issuance of Renewed Facility Operating License No. R-56",Approval
ML102500052,"31 March 2017",,"University of Florida - Technical Specifications for Renewed Facility Operating License No. R-56",Other
