,"Issue date",Title,Topic
ML23353A117,"19 December 2023","Louisiana Energy Services (Les), Dba Urenco USA (Uusa), 60 Day Report for EN 56840 November 2023 Earthquake",Earthquake
ML23268A319,"25 September 2023","Louisiana Energy Services, LLC, Dba Urenco USA, 60 Day Report for EN 56670, Waste Container Stacking Not Analyzed",
ML23177A118,"24 June 2023","10 CFR 70.50(c) 30 Day Report for EN 56550 - Partial Loss of Criticality Accident Alarm System",
ML23166B069,"15 June 2023","Enclosure 1 - 60 Day Report for EN 56484 Crane Swing Controls Not Established",
ML23055A157,"24 February 2023","Louisiana Energy Services, LLC - 60 Day Report for Broken Uplift Restraint EN 56302",
ML23010A291,"9 January 2023","Louisiana Energy Services, LLC - 10 CFR 70.74(b) and Appendix a (b)(4), 60 Day Report for EN 56225",Earthquake
ML22355A635,"21 December 2022","Louisiana Energy Services, LLC, Dba Urenco USA (Uusa), 10 CFR 70.50(c)(2), 30 Day Report",
ML22255A229,"12 September 2022","Louisiana Energy Services, LLC, Dba Urenco USA, 10 CFR 71 .95 60 Day Report, Missing Cylinder Cap Gasket",
ML22245A024,"1 September 2022","Louisiana Energy Services, LLC, Dba Urenco USA, 10 CFR 70 App a (B), 60 Day Report for EN 55770",
ML22194A346,"7 July 2022","Louisiana Energy Services (Les), Dba Urenco USA (Uusa), 10 CFR 70.50(c)(2), 30 Day Report",
ML22208A107,"7 July 2022","LES-22-089-NRC Event 55932 30 Day Report 1",
ML22145A138,"23 May 2022","Louisiana Energy Services, LLC - 10 CFR 70.50(c)(2), 30 Day Report",
ML22144A178,"18 May 2022","Louisiana Energy Services, LLC - 10 CFR 70 App a (B), 60 Day Report",
ML21341A547,"3 December 2021","Louisiana Energy Services, Dba Urenco USA, Submittal of 10 CFR 70.50(c), 30 Day Report",
ML21341A546,"3 December 2021","Louisiana Energy Services, Dba Urenco USA, 10 CFR 70.50(c), 30 Day Report",
