,"Issue date",From,Title,"Project stage"
ML050680255,"2 March 2005","Exelon,Quigley B","G20050160 - Barry Quigley Ltr Re 2.206 - Byron Station/1C RCS Cold Leg Loop Stop Isolation Valve",Request
ML051670192,"18 March 2005","Exelon,Chrzanowski D","E-mail, Byron #2",Request
ML051660534,"18 March 2005","Exelon,Chrzanowski D","E-mail Re Byron Lsiv Drawing",Request
ML051660541,"18 March 2005","Exelon,Chrzanowski D","E-mail Re Byron #3",Request
ML051660527,"18 March 2005","Exelon,Chrzanowski D","E-mail from Chrzanowski to NRC, Documents 2, 7 and 8 (Attached)",Request
ML051660529,"18 March 2005","Exelon,Chrzanowski D","E-mail from Chrzanowski to NRC, Byron Lsv Info 1",Request
ML051660544,"19 March 2005","Thomas Scarbrough,Office of Nuclear Reactor Regulation","Fwd: 1C Lsiv Data",Request
ML050820530,"20 April 2005","NRC/NRR/DLPM/LPD3,Dick G","Summary of Meeting with Exelon Nuclear Regarding the Performance of the 1C Loop Stop Isolation Valve at Byron Station, Unit 1",Meeting
ML050970118,"4 May 2005","NRC/NRR/DLPM/LPD3,Dick G","RAI, 1C Loop Stop Isolation Valve",RAI
"RS-05-070, Response to Request for Additional Information Regarding the Plant Loop Stop Isolation Valve","27 May 2005","Exelon,Bauer J","Response to Request for Additional Information Regarding the Plant Loop Stop Isolation Valve","Response to RAI"
ML051940352,"29 July 2005","Marsh L,NRC/NRR/DLPM","G20050160 - Barry Quigley Ltr 2.206 Proposed Director'S Decision Regarding Loop Stop Isolation Valve - Byron Station, Unit 1",Other
ML051940179,"1 August 2005","Marsh L,NRC/NRR/DLPM","G20050160 - Christopher M. Crane Ltr. 2.206 Draft Director'S Decision Regarding Loop Stop Isolation Valve - Byron Station, Unit 1","Draft Other"
ML052500241,"12 August 2005","Exelon,Mackellar A","Comments on Proposed Director'S Decision by Exelon Regarding 2.206 Petition Re Byron Station",Request
ML052500244,"14 August 2005","- No Known Affiliation,Quigley B","Comments by Barry Qugley Re Proposed Director'S Decision on 2.206 Petition for Byron Station",Request
ML052860285,"19 October 2005","NRC/NRR/DLPM,Dick G","G20050160 - Herbert N. Berkow, Memo to Address Comments on Proposed Director'S Decision Regarding Byron Station, Unit 1 LOOP Stop Isolation Valve 2.209 Petition",Request
ML052940091,"8 November 2005","Dyer J,Office of Nuclear Reactor Regulation","G20050160 - Director'S Decision Under 10 CFR 2.206 in the Matter of Exelon Generation Company, LLC, Byron Station, Unit 1 LOOP Stop Isolation Valve",Other
ML052860159,"8 November 2005","Dyer J,Office of Nuclear Reactor Regulation","G20050160 - Barry Quigley Ltr Re. Byron 2.206 Petition Regarding Station/1C RCS Cold Leg Loop Stop Isolation Valve",Other
