,"Issue date",Title,Topic
"ET 22-0006, Operating Corp. - Application to Revise Technical Specifications to Adopt TSTF-577-A, Revision 1, Revised Frequencies for Steam Generator Tube Inspections","1 December 2022","Operating Corp. - Application to Revise Technical Specifications to Adopt TSTF-577-A, Revision 1, Revised Frequencies for Steam Generator Tube Inspections","High Radiation Area,Nondestructive Examination"
ML22152A205,"18 May 2022","Quality Program Manual, Rev. 13","Safe Shutdown,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Maintenance Rule Program,Fire Protection Program,Grace period"
ML22152A207,"18 May 2022","Quality Program Manual, Rev. 12","Safe Shutdown,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Maintenance Rule Program,Fire Protection Program,Grace period"
ML20290A608,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, E-1F9900, Rev. 9, Post-Fire Safe Shutdown Operator Manual Actions","Hot Short,Safe Shutdown,Fire Barrier,Enforcement Discretion,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Arc flash,Emergency Lighting,Incorporated by reference,Significance Determination Process,Thermoset,Continuous fire watch,Fire Protection Program,Fire Watch"
ML18121A137,"25 April 2018","Procedure, AP 078-004, Revision 21, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML18121A136,"25 April 2018","Procedure, AP 078-003, Revision 8, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18093A993,"4 October 2016","Fire Hazard Analysis, E-1F9905, Rev. 8","Safe Shutdown,Boric Acid,High Radiation Area,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Emergency Lighting,Earthquake,Fire Protection Program,Early Warning Fire Detection"
ML18093A988,"16 February 2016","Quality Program Manual, Rev 10A","Safe Shutdown,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Process Control Program,Maintenance Rule Program,Fire Protection Program"
ML17151B046,"2 September 2015","Quality Program Manual, Rev 10A","Safe Shutdown,Non-Destructive Examination,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Process Control Program,Maintenance Rule Program,Fire Protection Program"
ML15084A513,"11 March 2015","Updated Safety Analysis Report (Usar), Revision 28","Boric Acid,Post Accident Monitoring,Cyber Security,Incorporated by reference,FLEX,Aging Management,Frazil ice,Earthquake"
ML18093A990,"8 December 2014","Post-Fire Safe Shutdown Operator Manual Actions, E-1F9900, Rev. 9. Redacted","Hot Short,Safe Shutdown,Fire Barrier,Enforcement Discretion,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Arc flash,Emergency Lighting,Incorporated by reference,Significance Determination Process,Thermoset,Continuous fire watch,Fire Protection Program,Fire Watch"
"WO 15-0005, Updated Safety Analysis Report (Usar), Revision 28, EQSD-II, Rev. 27, Equipment Qualification Summary Document - Master List Section II","12 August 2014","Updated Safety Analysis Report (Usar), Revision 28, EQSD-II, Rev. 27, Equipment Qualification Summary Document - Master List Section II","Hot Short,Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake"
ML15086A192,"5 August 2014","Updated Safety Analysis Report (Usar), Revision 28, EQSD-I, Rev. 7, Equipment Qualification Design Basis Document - Equipment Qualification Program Description","Safe Shutdown,Boric Acid,Fire Barrier,Anticipated operational occurrence,Hydrostatic,Functionality Assessment,Aging Management,Operability Determination,License Renewal,Earthquake,Grace period,GOTHIC"
ML12129A385,"31 August 2011","Enclosure I, Wolf Creek Nuclear Operating Corporation Administrative Procedure AP 07B-003, Revision 7, Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML12129A386,"22 June 2011","Enclosure II, Wolf Creek Nuclear Operating Corporation Administrative Procedure AP 07B-004, Revision 18, Offsite Dose Calculation Manual (Radiological Environmental Monitoring Program).","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
