,"Issue date",Title,Topic
ML20198L706,"8 July 1985","Flow Diagram of Main Steam to Aux Equipment (SA) Main Steam Bypass to Condenser (Sb), as-built",
ML20259C156,"31 May 1983","3 Hour Fire Test - ASTM E-119 - Seismic Masonry Fire Resistive Wall Assembly. No Rev Date",
ML20259C161,"18 March 1982","Auxiliary Building Architectural:Seismic Steel Fireproofing Details Pyrocrete",
ML20259C166,"12 February 1982","Auxiliary Building Architectual:Seismic Steel Fire Proofing Details Gypsum Drywall",
ML20259C351,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel B Outside Intake Isolation Valve 1VC005B",
ML20259C353,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel a Outside Intake Isolation Valve 1VC006A",
ML20259C359,"11 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel B Outside Intake Isolation Valve 2VC005B",
ML20259C366,"28 March 1983","Elementary Diagram:Control Room Area Vent System (VC) Channel a Outside Intake Isolation Valve 2VC006A",
ML20259C370,"11 March 1983","Elementary Diagram:Control Room Area Ventilation System (VC) Annunciator Interface",
ML20259C375,"21 April 1983","Elementary Diagram:Control Room Area Ventilation System (VC) 1VC005B,1VC006A,2VC005B,2VC006A Controls",
ML20259C632,"8 December 1973","ASME Section III Class 1 Butt Welding Nozzles",
ML20259C653,"8 June 1983","Elementary Diagram:Residual Heat Removal Sys (Nd) Nd Pump 1B Miniflow Valve 1ND059B",
ML20259C659,"6 June 1983","Elementary Diagram:Residual Heat Removal Sys (Nd) Nd Pump 1A Miniflow Valve 1ND025A",
ML20259D306,"13 June 1984","Reactor Vessel Level Instrumentation System",
ML20259D312,"8 October 1984","General Arrangement:Containment and Reactor Building Unit 1 Plan at El 582 Ft 6 Inches. Rev Date Illegible",
ML20260C688,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Safety Injection Pump Hot Leg Injection Header Isol Valve 1NI152B",
ML20260C697,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Injection Header Isolation Valve 1NI162A",
ML20260C699,"14 June 1983","Elementary Diagram:Safety Injection System (Ni) Safety Injection Pump 1A Hot Leg Injection Header Isolation Valve 1NI121A",
ML20260C703,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Nd Hdr to Nc Cold Legs 1 and 2 Isolation Valve 1NI173A",
ML20260C707,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Nd Hdr to Nc Cold Legs 3 and 4 Valve 1NI178B",
ML20260C710,"15 June 1983","Elementary Diagram:Safety Injection System (Ni) Ns Hdr to Nc Hot Leg Isolation Valve 1NI183B",
ML20260C713,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) VX-Sys Air Return and H2 Skimmer Fan Permissives",
ML20260C718,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return Damper and H2 Skimmer Inlet Valve Permissives",
ML20260C722,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Spray Pump 1A Permissives",
ML20260C725,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Isolation Valves INS29A,INS32A & INS43A",
ML20260C730,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return and H2 Skimmer Fan Permissives",
ML20260C735,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Vx Sys Air Return Damper and H2 Skimmer Inlet Valve Permissives",
ML20260C740,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Spray Pump 1B Permissives",
ML20260C747,"26 May 1983","Elementary Diagram:Containment Spray System (Ns) Ns Sys Containment Isolation Valves 1NS12B,1NS15B & 1NS38B",
ML20260C764,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI243A",
ML20260C792,"1 July 1983","Elementary Diagram:Safety Injection System (Ni) Uhi Acc Isol Vlv Auto and Manual Control 1NI215A",
