,"Issue date",Title,Topic
ML20245B184,"8 April 1987","Requests Attachment a of 870406 Petition for Enforcement Action Be Replaced W/Encl",
ML20245B176,"6 April 1987","Requests NRC Take Prompt Enforcement Action Against GE for Misconduct Against V English.Petition Focusing on Actions to Be Taken by NRC Now That Reasoning for Deferring Action No Longer Exists Encl",
ML20207A878,"19 September 1986","FOIA Request for Insp Repts 70-1113/85-12,70-1113/85-14, 70-1113/85-17,70-1113/85-18,70-1113/85-01,70-1113/86-06, 70-1113/86-07,70-1113/86-09,70-1113/86-11,70-1113/86-13. 70-1113/86-15 & 70-1113/86-16 & Info Notices 86-022 & 023",
ML20210S063,"25 March 1986","FOIA Request for GE ,Stohr to Lees, Memo Re 850710 Telcon Between Collins & CM Vaughan & GE 850307 & 0509 Responses to Notice of Violation Issued on 860207 as Part of Insp Rept 70-1113/84-15",
ML20135H576,"23 August 1985","FOIA Request for Listed Insp Repts,Including Insp Repts 70-1113/85-01 & 70-1113/85-05 & 850624 Fundamental Nuclear Control Plan Revs",
ML20137W935,"21 August 1985","Discusses Whether Employees at Wmd,Rather than Mgt, Blameworthy for Employee Nonobservance of Safety & Health Rules,Per Ratner & Schiller Vs GE 2.206 Proceeding.Blame for Noncompliance Traceable to GE Mgt",
ML20137D180,"2 August 1985","FOIA Request for Listed Documents Withheld (Ref 10CFR2.790) from PDR File for Use in 2.206 Proceeding",
ML20154S354,"27 June 1985","Ack Receipt of in Response to 850307 FOIA Request for 35 Documents.Expresses Disbelief That NRC Does Not Possess Item 2, Attachment a to GE License Condition 9. Search of 1984 & 1985 Files Requested",
ML20133M677,"19 June 1985","FOIA Request for Four Categories of Documents Re Insp Rept 70-1113/85-02",
ML20133L250,"19 June 1985","Requests Listed Documents Re Ratner & Schiller Vs GE (2.206 Proceeding) & Insp Rept 70-1113/85-02",
ML20133L035,"15 March 1985","Responds to Re Vm English Vs Ge.Author Will Cease Submission to IE in Order to Ensure That Decision on Submission Made as Soon as Possible",
ML20133K998,"9 March 1985","Forwards  Klion Ltr to Judge Brissenden Re Dept of Labor Case 85-ERA-2, Vm English Vs Ge. Requests That All Documents & Correspondence Be Forwarded to Author After 850310 at Listed Address.W/O Encl",
ML20154J330,"7 March 1985","Supplemental FOIA Request for 35 Categories of Documents, Including 840730 Summary of Meeting in Atlanta,Insp Repts 82-07,81-14 & 82-09 & NUREG-0762",
ML20133H055,"7 March 1985","FOIA Request for 35 Categories of Documents,Including O'Reilly/Vaughan ,Attachment a to GE License SNM-1097 Condition 9,attachment to Vaughan/Stohr & Insp Rept 82-07",
ML20210U298,"25 February 1985","Requests Production of Encl List of Documents Per 10CFR2.790(6) & Commission Declassification Under Part 9 of 10CFR195-196",
