,"Issue date",Title,Topic
ML19259B282,"31 May 1978","Transport of Radionuclides in Urban Environs:Working Draft Assessment. Analyzes the Problem in General & Specifically for New York City","Earthquake,Stolen,Fatality,Exclusive Use,Depleted uranium"
ML19350B588,"1 December 1980","Rough Draft, Analysis of Hydrogen Mitigation for Degraded Core Accidents in Sequoyah Nuclear Power Plant, Prepared for Ofc of Nuclear Regulatory Research",Squib
ML20009E266,"31 July 1981","Mcguire Nuclear Station Unit 1 Auxiliary Feedwater System Reliability Study Evaluation","Safe Shutdown,Earthquake"
ML20040G497,"14 December 1981","Request for Addl Info, Equipment Environ Qualification, Review of Licensees' Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts & TMI Action Plan Installed Equipment.",
ML20050A056,"10 March 1982","to Request for Addl Info Re Equipment Environ Qualification Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts & TMI Action Plan Installed Equipment.",
ML20059E284,"29 August 1990","Emergency Preparedness Exercise for 900814-15, Final Rept Per Insp Repts 50-369/90-15 & 50-370/90-15",
ML20063P912,"31 October 1989","SAIC-88/1943, Technical Evaluation Rept,First Interval Inservice Insp Program,Mcguire Nuclear Station Units 1 & 2","Ultimate heat sink,Hydrostatic,VT-2,Incorporated by reference,Stress corrosion cracking,Dissimilar Metal Weld"
ML20064N737,"31 August 1982","Reliability Analysis of Containment Strength.Sequoyah and McGuire Ice Condenser Containments","Finite Element Analysis,Earthquake"
ML20069E799,"31 August 1982","Control of Heavy Loads, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
ML20069L862,"31 May 1994","Auxiliary Feedwater System RISK-BASED Inspection Guide for the Mcguire Nuclear Power Plant","Stroke time,Probabilistic Risk Assessment,Overspeed trip"
ML20070R423,"25 January 1983","Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification SERs (F-11 & B-60), Vols 1 & 2, Technical Evaluation Rept",
ML20071F885,"31 August 1993","Technical Evaluation Rept McGuire Nuclear Plant Individual Plant Exam Assessment of Human Reliability Analysis,Step 2 Review","Job Performance Measure"
ML20076K941,"30 September 1994","Technical Evaluation Rept:Pumps & Valves Inservice Testing Program,Mcguire Nuclear Station,Units 1 & 2,Duke Power Co","Boric Acid,Stroke time,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Scaffolding"
ML20077E366,"31 May 1991","Final Review of LOCA Analysis for Duke Power Co,Catawba & McGuire Units W/B&W Fuel Co Reload Fuel BAW-10174,Rev 1","Boric Acid,Loop seal,Fuel cladding"
ML20080E371,"31 May 1994","Technical Evaluation Rept on Second Ten-Year Interval Insp Program Plan","Incorporated by reference"
ML20085F252,"19 May 1983","Evaluation of McGuire Units 1 & 2 Undervoltage Trip Attachment Failures, Interim Technical Evaluation Rept",
ML20086G598,"31 October 1991","Technical Evaluation:Core Thermal-Hydraulic Methodology Using VIPRE-01,Topical Rept DPC-NE-2004",
ML20087Q085,"13 July 1983","Evaluation of McGuire Units 1 & 2 Undervoltage Trip Attachment Failures, Technical Evaluation Rept",
ML20091H033,"10 December 1991","Final, Technical Evaluation Rept,Mcguire Nuclear Station, Station Blackout Evaluation","Safe Shutdown"
ML20107N010,"29 February 1996","Submittal-Only Review of Catawba Nuclear Station Individual Plant Exam of External Events, Draft Rept","Hot Short,Safe Shutdown,High winds,Fire Barrier,Earthquake"
ML20107N037,"29 February 1996","Submittal-Only Review of McGuire Nuclear Station Individual Plant Exam of External Events, Draft Rept","Hot Short,Safe Shutdown,High winds,Fire Barrier,Earthquake"
ML20108F484,"19 November 1984","Evaluation of Detailed Control Room Design Review Summary Rept, Final Technical Evaluation Rept",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20141M214,"23 March 1992","Notification of Contract Execution,Task Order 2, IPE Reviews,Internal Events,Front End Only:Mcguire. Contractor: Science & Engineering Assocs,Inc",
ML20196C164,"4 February 1988","Independent Assessment & Analysis, Monthly Progress Rept for Period Ending 880131",
ML20197J464,"30 April 1986","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Catawba Nuclear Stations 1 & 2,DC Cook Nuclear Power Plants 1 & 2,WB McGuire Nuclear Stations 1 & 2,Sequoyah Nuclear Plants 1 & 2",
ML20203J092,"28 February 1998","Technical Evaluation Rept on 'Submittal-Only' Review of IPEEE at McGuire Nuclear Station,Units 1 & 2, Final Rept","Hot Short,Safe Shutdown,High winds,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Seismically rugged,TORMIS,Earthquake"
ML20205J584,"30 November 1985","Conformance to Reg Guide 1.97,McGuire Nuclear Station, Units 1 & 2, Preliminary Rept",
ML20211K510,"30 November 1986","Input for Ser,Mcguire Nuclear Station Units 1 & 2,Millstone Nuclear Power Station Unit 3,Seabrook Station Units 1 & 2, VC Summer Nuclear Station,Vogtle Electric...Reactor Trip Sys Reliability,Item 4.5.2 of Generic Ltr 83-28",
ML20215L765,"31 May 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components,Mcguire 1 & 2, Informal Rept","Safe Shutdown"
ML20215M115,"30 April 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2-Vendor Interface Programs for All Other Safety-Related Components, Mcguire Units 1 & 2, Informal Rept",
ML20237J062,"19 August 1987","Technical Evaluation Rept on Duke Power Co McGuire & Catawba Nuclear Stations Spds",Backfit
