,"Start date",Site,Title,Description
"IR 05000266/2021301","14 September 2021","Point Beach","NRC Initial License Examination Report 05000266/2021301; 05000301/2021301, and 07200005/2021301",
ML21152A192,"31 December 2020",,"Westinghouse Advance Technology Manual 504P R1220",
"IR 05000282/2020301","22 September 2020","Prairie Island","NRC Initial License Examination Report 05000282/2020301 and 05000306/2020301",
"L-PI-20-048, Post Exam Comments","21 September 2020","Prairie Island","Post Exam Comments",
ML20265A180,"21 September 2020","Prairie Island",ES-403-1,
ML20265A172,"21 September 2020","Prairie Island",ES-201-1,
"L-PI-20-053, ES-201-3","18 September 2020","Prairie Island",ES-201-3,
ML20245E548,"27 August 2020","Prairie Island","ES-D-1, Scenario Outline",
ML20245E545,"27 August 2020","Prairie Island","ES-301-1 and ES-301-2, Administrative Topics Outline",
ML20245E582,"27 August 2020","Prairie Island","ES-201-2, Examination Outline Quality Checklist",
ML20245E581,"27 August 2020","Prairie Island","ES-301-5, Transient and Event Checklist",
ML20245E580,"27 August 2020","Prairie Island","75 Day Letter",
ML20245E579,"27 August 2020","Prairie Island",ES-301-6,
ML20245E576,"27 August 2020","Prairie Island",ES-301-4,
ML20245E566,"27 August 2020","Prairie Island",ES-401-6,
ML20245E574,"27 August 2020","Prairie Island",ES-301-3,
ML20252A254,"27 August 2020","Prairie Island","Proposed facility-developed RO-SRO Written Examination",
ML20258A016,"27 August 2020","Prairie Island",ES-401-6,
ML20245E558,"27 August 2020","Prairie Island","ES-401-2, 3, 4, PWR Examination Outline",
ML20245E563,"27 August 2020","Prairie Island",ES-301-7,
ML20245E564,"27 August 2020","Prairie Island",ES-401-4,
ML20245E569,"27 August 2020","Prairie Island",ES-401-9,
ML20245E570,"27 August 2020","Prairie Island","NRC Comments and Resolution on Licensee Outlines",
ML20246G732,"27 August 2020","Prairie Island","Ile As-Administered Simulator JPMs",
ML20246G740,"27 August 2020","Prairie Island","Ile As-Administered Written Exam",
ML20246G743,"27 August 2020","Prairie Island","Ile As-Administered In-Plant JPMs",
ML20246G746,"27 August 2020","Prairie Island","Ile As-Administered RO Admin JPMs",
ML20246G754,"27 August 2020","Prairie Island","Ile As-Administered Scenarios",
ML20252A248,"27 August 2020","Prairie Island","Proposed Operating Test - Walkthrough Portion JPMs",
ML20252A251,"27 August 2020","Prairie Island","Proposed Operating Test - Dynamic Simulator Scenarios",
ML20246G734,"27 August 2020","Prairie Island","Ile As-Administered SRO Admin JPMs",
ML20219A840,"7 August 2020","Prairie Island","Operator Licensing Examination Approval",
ML20043F667,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 13 (3-16), Case Studies: Lessons Learned, and Concerns",
ML20043F666,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 12 (9-19), EDG Performance Monitoring and Maintenance",
ML20043F664,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 11 (3-16), Qualification, Site Acceptance and Survillance Testing",
ML20043F663,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 10 (3-16), Emergency Diesel Generator Control and Monitoring",
ML20043F661,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 9 (3-16), Generator, Exciter & Voltage Regulation",
ML20043F659,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 8 (3-16), Diesel Engine Controls and Governing",
ML20043F658,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 7 (3-16), Diesel Engine Starting Systems",
ML20043F657,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 6  3-16), Engine Cooling Systems",
ML20043F656,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 5 (3-16), Engine Lubrication System",
ML20043F668,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Chapter 14 (3-16), Some Other Engines",
ML20043F670,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Instructor Manual (3-16), Table of Contents",
ML20043F671,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Intro to Facilities (3-16)",
ML20043F672,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 01 (7-18), Diesel Generators as Emergency Power Sources",
ML20043F673,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 02 (9-19), Introduction to Diesel Engines",
ML20043F674,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 03 (9-19), Diesel Engine Construction",
ML20043F675,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 04 (3-16), Combustion Air, Fuel, and Exhaust Systems",
ML20043F676,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 05 (4-18), Engine Lubrication System",
ML20043F677,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 06 (3-16), Engine Cooling Systems",
