,"Issue date",Site,Title
"IR 05000259/2021402","18 January 2022","Browns Ferry","Brows Ferry Nuclear Plant - Security Baseline Inspection Report 05000259/2021402 and 05000260/2021402 and 05000296/2021402"
ML19165A054,"13 June 2019",Vogtle,"DBAI Notification Letter"
"IR 05000261/2019010","6 June 2019",Robinson,"Design Basis Assurance Inspection Report 05000261/2019010"
ML19134A069,"13 May 2019","Watts Bar","DBAI Notification Letter"
"IR 05000280/2019010","3 May 2019",Surry,"NRC Evaluation of Changes, Tests, and Experiments Report 05000280/2019010 and 05000281/2019010"
"IR 05000400/2019010","2 May 2019",Harris,"NRC Design Bases Assurance Inspection (Programs) Report 05000400/2019010"
ML19120A430,"30 April 2019",Brunswick,"Notification of Brunswick Steam Electric Plant Design Bases Assurance Inspection (Team) - U.S. Nuclear Regulatory Commission Inspection Report 05000325/2019011 and 05000324/2019011"
"IR 05000327/2019010","25 April 2019",Sequoyah,"NRC Design Bases Assurance Inspection (Team) Report 05000327/2019010 and 05000328/2019010"
"IR 05000335/2019010","22 April 2019","Saint Lucie","NRC Design Bases Assurance Inspection (Team) Report Nos. 05000335/2019010 and 05000389/2019010"
ML071800137,"5 May 2004",Susquehanna,"Wetland Delineation for West Building Area Susquehanna Steam Electric Station"
ML071800139,"24 September 2002",Susquehanna,"Wetland Delineation for the South Drainage Area at the Susquehanna Steam Electric Station"
ML20206T630,"30 April 1999",07002996,"Matls Licensing Package for Amend 5 to License SNM-1936 for Dept of Veterans Affairs,New Orleans,LA.Control:467219"
ML20205J394,"26 March 1999",03031760,"Matls Licensing Package for Amend 13 to License 50-29015-01 for Ascg Insp,Inc.Control:467065"
ML20205J779,"19 March 1999",03015266,"Matls Licensing Package for Amend 7 to License 50-14858-02 for State of Alaska.Control:467121"
ML20205E042,"31 December 1998",,"Consolidated Guidance About Materials LICENSES:PROGRAM- Specific Guidance About Commercial Radiopharmacy Licenses. Draft for Comment"
ML20203F906,"4 December 1998",03034015,"Voided Matls Licensing Action for License 50-29096-01MD for Alaska Radiological Pharmacy Ltd.Control:466960"
ML20198B618,"1 December 1998",03034015,"Matls Licensing Package for Amend 3 to License 50-29096-01MD for Alaska Radiological Pharmacy Ltd. Control:466920"
ML20217H713,"24 March 1998",03034474,"Matls Licensing Package for Amend 3 to License 50-29111-01 for Alaska Cardiovascular Consultants.Control:572628"
"IR 05000291/2011001","24 March 1998","05000291,03034474","Matls Licensing Package for Amend 3 to License 50-29111-01 for Alaska Cardiovascular Consultants.Control:572628"
ML20202J033,"29 January 1998",03034474,"Matls Licensing Package for Amend 2 to License 50-29111-01 for Alaska Cardiovascular Consultants.Control:572597"
ML20202F524,"16 January 1998",07000946,"Matls Licensing Package for Amend 5 to License SNM-0888 for Augustana College.Control:565238"
ML20202B316,"14 January 1998",03019521,"Matls Licensing Package for Amend 19 to License 50-19913-01 for Ketchikan General Hosp.Control:572599"
"PNO-IV-97-073, on 971218,Syncor Authorized Pharmacist Contaminated Skin & Clothing w/I-131 While Preparing Radiopharmaceutical Doses.No Attempts Have Been Made to Survey Metro Train Since Contamination Levels","23 December 1997",03033224,"PNO-IV-97-073:on 971218,Syncor Authorized Pharmacist Contaminated Skin & Clothing w/I-131 While Preparing Radiopharmaceutical Doses.No Attempts Have Been Made to Survey Metro Train Since Contamination Levels"
ML20203K587,"10 December 1997",03034474,"Matls Licensing Package for Amend 1 to License 50-29111-01 for Alaska Cardiovascular Consultants.Control:572584"
ML20249B434,"28 October 1997",,"Responds to Requesting Info Re Reactivation of Nuclear Medicine License"
"PNO-IV-97-056, on 971016,radiography Event Occurred.Both Radiographer & Assistant Approached Device While Shutter in Open Position.Exposure Device Contained 190 Ci Ir-192 Source.Rso Expects to Receive Badge Analysis Results","20 October 1997",03017129,"PNO-IV-97-056:on 971016,radiography Event Occurred.Both Radiographer & Assistant Approached Device While Shutter in Open Position.Exposure Device Contained 190 Ci Ir-192 Source.Rso Expects to Receive Badge Analysis Results"
"PNO-IV-97-051, on 970915,contaminated Containers Were Discovered While Conducting Routine Package Receipt Survey. Conducted Surveys of Delivery Vehicle & Driver.Informed Region Iii,Nmss & State of Mn","16 September 1997",03033224,"PNO-IV-97-051:on 970915,contaminated Containers Were Discovered While Conducting Routine Package Receipt Survey. Conducted Surveys of Delivery Vehicle & Driver.Informed Region Iii,Nmss & State of Mn"
"PNO-IV-97-049, on 970902,lab Researcher Inadvertently Disposed of Vial Containing 250 Uci of P-32 Via Normal Trash.Package Contained Three P-32 Vials.Trash Tracted to Local Landfill But P-32 Vial Has Not Been Located","3 September 1997",03001214,"PNO-IV-97-049:on 970902,lab Researcher Inadvertently Disposed of Vial Containing 250 Uci of P-32 Via Normal Trash.Package Contained Three P-32 Vials.Trash Tracted to Local Landfill But P-32 Vial Has Not Been Located"
"PNO-IV-97-047, on 970829,licensee Main Radioiodine Compounding Discovered to Be Inoperable.Bioassay Results on Licensee Radiopharmacists Have Not Indicated Any Radioiodine Internal Uptake.Region IV Informed NMSS","2 September 1997",03033224,"PNO-IV-97-047:on 970829,licensee Main Radioiodine Compounding Discovered to Be Inoperable.Bioassay Results on Licensee Radiopharmacists Have Not Indicated Any Radioiodine Internal Uptake.Region IV Informed NMSS"
