,"Issue date",Title,Topic
"IR 05000220/1980011","31 July 1984","Responds to NRC Ltr Re Violations Noted in Insp Rept 50-220/80-11.Corrective Actions:Addl Supervisory & Technical Personnel Added to Radiation Protection Organization & Respiratory Protective Equipment Procedures Revised",
"IR 05000220/1981016","3 September 1981","Responds to NRC 810804 Ltr Re Violations Noted in Ie Insp Rept 50-220/81-16.Corrective Actions:Format Signoff Now Complies W/Temporary Change to Reactor Analysis Dept Procedure",
"IR 05000220/1981024","18 November 1981","Responds to NRC 811020 Ltr Re Violations Noted in Ie Insp Rept 50-220/81-24.Corrective Actions:Radiation Protection Technicians Reinstructed Re Posting Contaminated Areas & Decontaminating Before Tech Spec Limit Reached",
"IR 05000220/1983015","19 March 1984","Discusses Calculated Dose Rates Due to Shine from Reactor Bldg Atmosphere to Control Room & Security Bldg Following Design Basis Loca,Per IE Insp Rept 50-220/83-15.Doses Not Expected to Exceed 5 Rem During First 8 H Following DBA",
"IR 05000220/1985001","1 May 1985","Responds to NRC 850402 Ltr Re Violations Noted in Insp Rept 50-220/85-01.Corrective Actions:Diesel engine-driven Fire Pump Circuits for Remote Manual Starting & Indication Modified",
"IR 05000220/1986008","14 August 1986","Responds to Violations Noted in Insp Rept 50-220/86-08. Corrective Actions:Formal Memo Issued to Radiation Protection Technicians Describing Survey Requirements to Ensure Adequate Evaluation of Surfaces",
"IR 05000220/1986010","31 July 1986","Responds to Violations Noted in Insp Rept 50-220/86-10. Corrective Actions:Damaged Section of Sample Line Removed & Replaced W/New Pipe",
"IR 05000410/1979002","1 June 1979","Responds to NRC 790426 Ltr Re Violations Noted in Ie Insp Rept 50-410/79-02.Corrective Actions:Welds Will Undergo Ultrasonic,Radiographic,Liquid Penetrant or Magnetic Testing","Liquid penetrant"
"IR 05000410/1986099","25 June 1987","Responds to SALP Rept 50-410/86-99 Issued on 870515. Licensing Groups of Units 1 & 2 Combined to Improve Efficiency,Promote Cross Training & Improve Quality of Licensing Submittals",
"IR 05000410/1987002","4 May 1987","Responds to NRC 870402 Ltr Re Violations Noted in Insp Rept 50-410/87-02.Corrective Actions:Procedure NEL-029 for Evaluating & Reporting Deficiencies & Defects Revised",
"IR 05000410/1987022","31 December 1987","Revised Response to Violations Noted in Insp Rept 50-410/87-22.Instruction Sheet Re Restoration of Power to post-accident Sampling Sys Sample Valves & Elevator Will Not Be Incorporated in Procedure.Power Supply to Be Modified",
"JAFP-82-0139, Forwards Annual Personnel Radiation Monitoring Rept for CY81,per 10CFR20.407","8 February 1982","Forwards Annual Personnel Radiation Monitoring Rept for CY81,per 10CFR20.407",
