,"Issue date",Site,Title
ML21350A064,"17 December 2021",,"Northstar Revision 2 - Licensing Guidance for Medical Use Licensees, Medical Use Permittees, and Commercial Nuclear Pharmacies"
ML21133A503,"12 May 2021",,"Advisory Committee on the Medical Uses of Isotopes (ACMUI) Abnormal Occurrence Subcommittee, Draft Report on the Proposed Revisions to Abnormal Occurrence Medical Event Criteria, May 12, 2021"
ML20106F074,"16 April 2020",,"Summary of the Closed Telephone Meeting with Check-Cap to Discuss Proprietary Information Related to Use and Marketing of Check-Cap in the United States"
ML20115E343,"30 March 2020",,"NRC Staff Medical Event Slides, March 30, 2020, FY19 Events"
ML20055E820,"24 February 2020",,"Medical Use Qs & as for Part 35 2018 Final Rule"
ML20009C049,"15 January 2020",,"Northstar Radiogenix Generator Guidance Revision 1"
"NUREG-1556 Volume 9, Rev. 3, Consolidated Guidance About Materials Licenses: Program-Specific Guidance About Medical Use Licenses Final Report","30 September 2019",,"NUREG-1556, Vol. 9, Rev. 3, Consolidated Guidance About Materials Licenses: Program-Specific Guidance About Medical Use Licenses Final Report"
ML19156A167,"5 June 2019",,"Memorandum Closing FOIA NRC-2019-000187 Rev 2"
ML19116A137,"3 April 2019",,"NRC Medical Event Slides, April 3, 2019, FY18 Events"
ML19063B167,"1 April 2019",,"NRC Form 313A, Radiation Safety Officer of Associate Radiation Safety Officer Training, Experience and Preceptor Attestation"
ML19063B164,"1 April 2019",,"NRC 313A (Aud) - Authorized User Training, Experience and Preceptor Attestation"
ML19122A323,"1 April 2019",,"Final NRC Forms 313 and 313A Series Supporting Statement, 3150-0120"
ML19063B168,"1 April 2019",,"NRC Form 313A (Aus) - Authorized User Training, Experience and Preceptor Attestation"
ML19063B169,"1 April 2019",,"NRC Form 313A, Authorized User Training, Experience, and Preceptor Attestation"
ML19063B172,"1 April 2019",,"NRC Form 313A (AMP) - Authorized Medical Physicist or Ophthalmic Physicist, Training, Experience and Preceptor Attestation"
ML19085A550,"26 March 2019",,"Staff'S Presentation to Agreement States and Their Licensees on the 10 CFR Parts 30, 32, and 35 Rulemaking"
ML18331A169,"27 November 2018",,"Slides for the Nrc'S Public Meeting on Changes to Medical Use Regulations in 10 CFR Parts 30, 32, and 35"
ML18117A064,"27 April 2018",,"Fy 2017 - U.S. Nuclear Regulatory Commission Staff Medical Events"
ML18066A121,"7 March 2018",,"NRC Medical Event Slides, March 7, 2018, FY17 Events"
ML17338A449,"28 February 2018",,"Guidance for Northstar Medical Radioisotope, LLC Radiogenix Molybdenum-99T/Technetium-99m Generator System"
ML20205E042,"31 December 1998",,"Consolidated Guidance About Materials LICENSES:PROGRAM- Specific Guidance About Commercial Radiopharmacy Licenses. Draft for Comment"
ML20203A068,"31 October 1998",,"Consolidated Guidance About Materials Licenses.Program Specific Guidance About Master Materials Licenses.Draft Report for Comment"
ML20133K620,"22 November 1995",03001786,"AIT Insp Rept 30-01786/95-02 on 950630-1115.No Violations Noted.Major Areas Inpsected:Licensee Response to Internal Contamination Incident Identified by Licensee on Evening of 950629"
ML20134B244,"17 December 1992",,"Provides Followup to 920903 Telcon Which Authorized Licensee to Perform Technical Assistance in Accordance W/Paragraph 2.3 - Task 3 of Sow"
