,"Issue date",Title,Topic
"IR 05000369/1986030","5 November 1986","Insp Repts 50-369/86-30 & 50-370/86-30 on 860921-1020. Violation Noted:Nuclear Control Operator Initiated RHR Flow Through HX W/O Component Cooling Water Flow Present,Inducing Series of Water Hammers",
"IR 05000369/1986031","21 November 1986","Insp Repts 50-369/86-31 & 50-370/86-31 on 861020-24. Violations Noted:Failure to Follow Radiation Protection Procedures for Calibr of Air Sampler & Failure to Adhere to DOT Requirements for Transportation of Radioactive Matls","Exclusive Use"
"IR 05000369/1986033","26 November 1986","Insp Repts 50-369/86-33 & 50-370/86-33 on 861027-31.No Violations or Deviations Noted.Major Areas Inspected: Followup on Licensee Actions Required by IE Bulletin 85-003, Motor-Operated Valve Common Mode Failures..",
"IR 05000369/1986034","25 November 1986","Insp Repts 50-369/86-34 & 50-370/86-34 on 861103-07.No Violations or Deviations Noted.Major Areas Inspected: Emergency Preparedness",Siren
"IR 05000369/1986035","9 December 1986","Insp Repts 50-369/86-35 & 50-370/86-35 on 861021-1120. Violation Noted:Operating Procedures OP/2/A/6100/01 & OP/2/A/6250/03A Not Properly Implemented During Unit 2 Startup","Temporary Modification"
"IR 05000369/1986037","5 December 1986","Partially Withheld Insp Repts 50-369/86-37 & 50-370/86-37 on 861117-21 (Ref 10CFR2.790 & 73.21).Violation Noted in Area of Personnel Training & Qualification General Requirements",
"IR 05000369/1986038","6 January 1987","Insp Repts 50-369/86-38 & 50-370/86-38 on 861121-1220.No Violations Identified.Unresolved Item Noted Re Lack of Administrative Controls to Perform Power Transfers Described in 861211 Mgt Meeting","Systematic Assessment of Licensee Performance,Operability Determination"
"IR 05000369/1987001","27 January 1987","Insp Repts 50-369/87-01 & 50-370/87-01 on 870105-09. Violation Noted:Failure to Conduct Accurate Fe-55 Analyses for Liquid Effluent Measurements","Offsite Dose Calculation Manual"
"IR 05000369/1987002","5 February 1987","Insp Repts 50-369/87-02 & 50-370/87-02 on 861221-870120.No Violations Identified.Major Areas Inspected:Operations Safety Verification,Surveillance Testing,Maint Activities & Cold Weather Preparations","Missed surveillance,Overspeed trip"
"IR 05000369/1987003","4 February 1987","Partially Withheld Physical Security Insp Repts 50-369/87-03 & 50-370/87-03 on 870112-16 (Ref 10CFR2.790 & 73.21).No Violations Identified.Major Areas Inspected: barriers-protected & Vital,Assessment Aids & Lighting",
"IR 05000369/1987006","26 February 1987","Insp Repts 50-369/87-06 & 50-370/87-06 on 870218-20.No Violations or Deviations Noted.Major Areas Insp:Tmi Action Items",
"IR 05000369/1987007","6 March 1987","Insp Repts 50-369/87-07 & 50-370/87-07 on 870217-20.No Violation or Deviations Observed.Major Areas Inspected: Licensee Action on Previously Identified Insp Findings","Temporary Modification"
"IR 05000369/1987009","8 April 1987","Corrected Title Page to Insp Repts 50-369/87-09 & 50-370/87-09,correcting Rept Number for Unit 2",
"IR 05000369/1987010","3 April 1987","Insp Repts 50-369/87-10 & 50-370/87-10 on 870323-27. Violation Noted:Failure to Provide Required Annual Emergency Response Training to Three Members of Emergency Organization",Siren
"IR 05000369/1987012","30 April 1987","Insp Repts 50-369/87-12 & 50-370/87-12 on 870321-0424. Violations Noted:Failure to Follow Procedure Pertaining to Auxiliary Feedwater Operational Readiness Valve Lineup",
"IR 05000369/1987016","5 June 1987","Insp Repts 50-369/87-16 & 50-370/87-16 on 870511-15.No Violations or Deviations Noted.Major Areas Inspected: Inservice Insp,Including Licensee Action on Previous Enforcement Matters & Nonroutine Event Repts","Stroke time"
"IR 05000369/1987018","17 June 1987","Partially Withheld Physical Security Insp Repts 50-369/87-18 & 50-370/87-18 on 870526-29 (Ref 10CFR2.790 & 73.21).Major Areas Inspected:Physical Security Plan & Implementing Procedures & Mgt Effectiveness",
"IR 05000369/1987019","2 July 1987","Insp Repts 50-369/87-19 & 50-370/87-19 on 870521-0620.Major Areas Inspected:Operations Safety Verification,Surveillance Testing,Maint activities,follow-up of Previous Enforcement Actions,Refueling & Design Change Activities","Eddy Current Testing"
"IR 05000369/1987021","13 August 1987","Insp Repts 50-369/87-21 & 50-370/87-21 on 870621-0731. Violation Noted.Major Areas Inspected:Operations,Safety Verification,Surveillance Testing,Maint Activities,Ler Followup & Unit 2 post-refueling Startup",
"IR 05000369/1987022","28 August 1987","Insp Repts 50-369/87-22 & 50-370/87-22 on 870707-10 & 29-30. No Violations Noted.Major Areas inspected:870702 Reactor Trip Breaker Failure,Including Sequence of Events, Description of Failure & Breaker Evaluation & Testing",Locktite
"IR 05000369/1987023","7 August 1987","Insp Repts 50-369/87-23 & 50-370/87-23 on 870720-21.No Violations or Deviations Noted.Major Areas Inspected:Plant Chemistry","Eddy Current Testing"
"IR 05000369/1987024","26 August 1987","Insp Repts 50-369/87-24 & 50-370/87-24 on 870721-24.No Violations or Deviations Noted.Major Areas Inspected: Violations,Deviations,Inspector Followup Items,Licensee Identified Items (10CFR50.55e) & Part 21 Items",
"IR 05000369/1987025","10 September 1987","Insp Repts 50-369/87-25 & 50-370/87-25 on 870803-07.No Violations Noted.Major Areas Inspected:Licensee Actions on Previos Enforcement Matters",
"IR 05000369/1987026","3 September 1987","Insp Repts 50-369/87-26 & 50-370/87-26 on 870803-07. Violations Noted.Major Areas Inspected:Review of Corrective Actions for Previous Findings in Areas of Maint,Operations & Training & Unit 1,Train a Diesel Generator Inoperability","Stroke time,Operability Determination,License Renewal,Overspeed trip"
"IR 05000369/1987027","15 September 1987","Insp Repts 50-369/87-27 & 50-370/87-27 on 870810-14.No Violations or Deviations Noted.Major Areas Inspected: Action on Previous Enforcement Matters & IE Bulletin 86-002 Static O-Ring Differential Pressure Switches",
"IR 05000369/1987028","7 October 1987","Insp Repts 50-369/87-28 & 50-370/87-28 on 870909-13.No Violations or Deviations Noted.Major Areas Inspected:Annual Radiological Emergency Preparedness Exercise","Earthquake,Siren"
"IR 05000369/1987030","11 September 1987","Insp Repts 50-369/87-30 & 50-370/87-30 on 870801-25.No Violations or Deviations Noted.Major Areas Inspected: Operations Safety Verification,Surveillance Testing,Maint Activities & Previous Enforcement Action Followup","Loss of condenser vacuum"
"IR 05000369/1987031","22 September 1987","Partially Withheld Insp Repts 50-369/87-31 & 50-370/87-31 on 870831-0904 (Ref 10CFR2.790 & 73.21).No Violations or Deviations Noted.Major Areas Inspected:Physical Security, Including Security Program Audit,Records & Repts & Locks",
"IR 05000369/1987032","31 August 1987","Insp Repts 50-369/87-32 & 50-370/87-32 on 870813-14.No Violations or Deviations Noted.Major Areas Inspected:Crisis Mgt Ctr & Plant Technical Support Ctr in Preparation for full-scale Emergency Preparedness Exercise on 870911-12",
"IR 05000369/1987033","14 October 1987","Insp Repts 50-369/87-33 & 50-370/87-33 on 870928-1002.No Violations or Deviations Noted.Major Areas Inspected: Radiation Protection,Including Organization & Mgt Controls, External Exposure Control & Previous Enforcement Items","High Radiation Area,Locked High Radiation Area,Overexposure"
"IR 05000369/1987034","24 September 1987","Insp Repts 50-369/87-34 & 50-370/87-34 on 870831-0904.No Violations or Deviations Noted.Major Areas Inspected:Fire Protection/Prevention & Followup on Previously Identified Insp Items","Safe Shutdown,Fire Barrier,Fire Protection Program"
"IR 05000369/1987037","23 October 1987","Insp Repts 50-369/87-37 & 50-370/87-37 on 870928-1002.No Violations or Deviations Identified.Major Areas Inspected: Previous Enforcement Matters.Maint & Inspector Followup Items","Packing leak,Stroke time,Operability Determination,Scaffolding"
"IR 05000369/1987038","23 October 1987","Insp Repts 50-369/87-38 & 50-370/87-38 on 870928-1002.No Violations or Deviations Identified.Major Areas Inspected: Inservice Insp,Acceptance of NDE & Preservice Insp Activities","Hydrostatic,Nondestructive Examination,Stress corrosion cracking,Liquid penetrant"
"IR 05000369/1987039","3 November 1987","Insp Repts 50-369/87-39 & 50-370/87-39 on 870921-1020.No Violations or Deviations Noted.Major Areas Inspected: Operations Safety Verification,Surveillance Testing,Maint Activities & Followup of Previous Enforcement Actions","Temporary Modification"
"IR 05000369/1987040","17 November 1987","Insp Repts 50-369/87-40 & 50-370/87-40 on 871019-23.No Violations or Deviations Noted.Major Areas Inspected:Power Operated Relief Valve Mods,Maint & Inspector Followup Items","Packing leak,Stroke time"
"IR 05000369/1987041","23 December 1987","Insp Repts 50-369/87-41 & 50-370/87-41 on 871021-1120. Violations Noted.Major Areas Inspected:Operations Safety Verification,Surveillance Testing,Maint activities,follow-up of Previous Insp Findings & Refueling & Startup Activities","Operability Determination"
"IR 05000369/1987046","4 February 1988","Insp Repts 50-369/87-46 & 50-370/87-46 on 871107-880113. Violations Noted.Major Areas Inspected:Operations Safety Verification & Surveillance Testing","Ultimate heat sink"
"IR 05000369/1988001","26 January 1988","Insp Repts 50-369/88-01 & 50-370/88-01 on 880104-08.No Violations or Deviations Noted.Major Areas Insp:Inservice Testing of Pumps & Valves & Inspector Followup Items","Stroke time,Power Operated Valves"
"IR 05000369/1988002","8 February 1988","Partially Withheld Insp Repts 50-369/88-02 & 50-370/88-02 on 880111-15 (Ref 10CFR2.790(d) & 73.21).No Violations Noted. Major Areas Inspected:Security Program Audit,Barriers, Protection & Vital Areas & Compensatory Measures",
"IR 05000369/1988005","23 February 1988","Insp Repts 50-369/88-05 & 50-370/88-05 on 880201-05.No Violations or Deviations Noted.Major Areas Inspected: Operational Readiness of Site Emergency Preparedness Program",Siren
"IR 05000369/1988007","24 March 1988","Insp Repts 50-369/88-07 & 50-370/88-07 on 880227-0318.No Violations or Deviations Noted.Major Areas Inspected: Operations Safety Verification,Surveillance Testing,Maint Activities & Followup on Previous Insp Findings","Missed surveillance"
"IR 05000369/1988010","20 April 1988","Insp Repts 50-369/88-10 & 50-370/88-10 on 880329-0401.No Violations or Deviations Noted.Major Areas Inspected: Snubber Surveillance Program & Followup on Licensee Identified Item (LER)",
"IR 05000369/1988011","19 May 1988","Partially Withheld Physical Security Insp Repts 50-369/88-11 & 50-370/88-11 on 880418-22 (Ref 10CFR2.790 & 73.21). Violations Noted.Major Areas Inspected:Security Organization,Locks & Keys & Combinations","Safeguards Contingency Plan"
"IR 05000369/1988015","30 June 1988","Insp Repts 50-369/88-15 & 50-370/88-15 on 880613-17.No Violations or Deviations Noted.Major Areas Inspected:Nde Procedures Review,Observation & Review of in-process NDE Exam & Review of Inservice Insp Exam Data","Nondestructive Examination,Liquid penetrant"
"IR 05000369/1988016","26 July 1988","Insp Repts 50-369/88-16 & 50-370/88-16 on 880620-24.No Violations or Deviations Noted.Major Areas Inspected: Occupational Exposure During Extended Outages","High Radiation Area,Eddy Current Testing"
"IR 05000369/1988017","15 July 1988","Insp Repts 50-369/88-17 & 50-370/88-17 on 880620-24.No Violations or Deviations Noted.Major Areas Inspected:Liquid & Gaseous Effluents","Offsite Dose Calculation Manual,Temporary Modification"
"IR 05000369/1988018","12 July 1988","Partially Withheld Insp Repts 50-369/88-18 & 50-370/88-18 on 880620-24 (Ref 10CFR2.790 & 73.21).One Licensee Identified Violation Noted.Major Areas Inspected:Mgt Effectiveness - Security Program & Records & Repts",
"IR 05000369/1988019","21 July 1988","Insp Repts 50-369/88-19 & 50-370/88-19 on 880627-0701.No Violations or Deviations Noted.Major Areas Inspected:Nde Activities Re Resistance Temp Detector Sys Mods & Inservice Insp & Preservice Insp Being Accomplished During Outage","Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000369/1988022","11 August 1988","Partially Withheld Insp Repts 50-369/88-22 & 50-370/88-22 on 880718-22 (Ref 10CFR2.790 & 73.21).No Violations Noted. Major Areas Inspected:Procedures & Operations of SNM",
"IR 05000369/1988024","6 October 1988","Insp Repts 50-369/88-24 & 50-370/88-24 on 880801-0916. Violations & Unresolved Item Noted.Major Areas Inspected: Past & Current Operability of Hydrogen Skimmer Sys",
