,"Issue date",Title,Topic
ML20248A668,"26 September 1989","Notice of Deviation from Insp on 890802-0905.Deviation Noted:Applicant Did Not Replace Nonqualified Class 1E Diesel Generator Wattmeters W/Qualified Components,Per Util 880325 Commitment",
ML20147G712,"2 March 1988","Notice of Deviation from Insp on 880105-0202.Deviation Noted:Nonconformance Rept NCR-87-A00491 & QC Hold Point Not Trended as Required by FSAR to Identify Any Trend Adverse to Quality",
ML20149J659,"12 February 1988","Notice of Deviation from Insp on 871202-880105.Deviation Noted:Calculation Package Incorrectly Dated & Isometrics for Conduit Runs Incorrectly Depicted & Measured",
"IR 07100104/2012001","18 December 1987","Notice of Deviation from Insp on 871104-1201.Deviation Noted:Baseplate Reported to Be 8 Inches Long Found by NRC Inspector to Be 9 Inches Long",
ML20237D729,"16 December 1987","Notice of Deviation from Insp on 871104-1201.Deviation Noted:Checklist Attribute 20.2 Incorrectly Verified as 3/4 Inches Npt",
ML20236L919,"5 November 1987","Notice of Deviation from Insp on 870903-1006.Deviation Noted:Performance Guidelines for Conduit Support & Routing Walkdowns Not Followed",
ML20236C610,"23 October 1987","Notice of Deviation from Insp on 870805-0902.Deviation Noted:Administrative Controls Not Contained in Procedure to Ensure Adequate Retesting of Sys or Design Features Which Have Been Maintained or Modified Following Testing",
ML20237G308,"5 August 1987","Notice of Deviation from Insp on 870301-0430.Deviations Noted:Rev 24 to B&R Procedure QI-QAP-11.1.28 Not Revised to Require QC Inspector to Assign Weld Number to Each Weld Shown on Design Drawing & to Document Weld Size",
ML20216C180,"22 June 1987","Notice of Deviation from Insp on 870101-0228","Emergency Lighting"
ML20214R935,"1 June 1987","Notice of Deviation from Insp on 861101-1231",
ML20206E798,"2 April 1987","Notice of Deviation from Insp on 860901-1031",
ML20205L235,"30 March 1987","Notice of Deviation from Insp on 860401-0531",
ML20205D102,"18 March 1987","Notice of Deviation from Insp on 860701-0831",
ML20207E013,"22 December 1986","Notice of Deviation from Insp on 860601-30",
ML20207E108,"22 December 1986","Notice of Deviation from Insp on 860401-0531",
ML20215J832,"17 October 1986","Notice of Deviation from Insp on 860201-0331",Coatings
ML20212P761,"29 August 1986","Notice of Deviation from Insp on 851101-860131",
ML20198E850,"12 May 1986","Notice of Deviation from Insp During Dec 1985",
ML20197E550,"7 May 1986","Notice of Deviation from Insp on 860201-0331",
ML20199K972,"4 April 1986","Notice of Deviation from Insp on 851101-30",
ML20141P054,"6 March 1986","Notice of Deviation from Insp on 851001-31",
ML20133M730,"11 October 1985","Notice of Deviation from Insp on 850801-31",
