,"Start date",Site,Title,Description
"IR 05000245/2011009","13 May 2011",Millstone,"IR 05000245/2011009, 05000336/2011009, and 05000423/2011009; 04/01/2011 - 04/29/2011; Millstone Power Station, Units 1, 2 and 3; Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event",
"IR 05000275/2009008","10 September 2009","Diablo Canyon","IR 05000275-09-008; 05000323-09-008; on 07/06/2009 07/23/2009; Pacific Gas and Electric Company; Diablo Canyon Power Plant, Units 1 and 2; Triennial Fire Protection Team Inspection",
"IR 05000275/2013004","1 November 2013","Diablo Canyon","IR 05000275-13-004, 05000323-13-004; 07/01/2013 - 09/20/2013; Diablo Canyon Power Plant, Integrated Resident and Regional Report; Problem Identification and Resolution, Follow-up of Events and Notices of Enforcement Discretion",
"IR 05000275/2013007","22 August 2013","Diablo Canyon","IR 05000275-13-007 05000323-13-007; 06/10/2013 - 07/11/2013; Diablo Canyon Power Plant, Units 1 and 2: Baseline Inspection, NRC Inspection Procedure 71111.21, Component Design Basis Inspection.",
"IR 05000275/2014003","8 August 2014","Diablo Canyon","IR 05000275-14-003, 05000323-14-003; 03/22/2014-06/30/2014; Diablo Canyon Power Plant; Equipment Alignment",
"IR 05000289/2005004","28 July 2005","Three Mile Island","IR 05000289-05-004; 04/01/2005 - 06/30/2005; Amergen Energy Company, LLC; Three Mile Island, Unit 1; Maintenance Implementation, Post Maintenance Testing, and Radioactive Material Processing and Transportation",
"IR 05000289/2005005","4 November 2005","Three Mile Island","IR 05000289-05-005; 7/01/2005 - 9/30/2005; Amergen Energy Company, LLC; Three Mile Island, Unit 1; Heat Sink, Maintenance Implementation",
"IR 05000289/2005009","30 January 2006","Three Mile Island","IR 05000289-05-009; 10/1/2005 - 12/31/2005; Amergen Energy Company, LLC; Three Mile Island, Unit 1; Refueling and Other Outage Activities, Problem Identification and Resolution Sample, and Other Activities",
"IR 05000289/2006003","4 May 2006","Three Mile Island","IR 05000289-06-003; 1/1/2006 - 3/31/2006; Amergen Energy Company, LLC; Three Mile Island, Unit 1; Identification and Resolution of Problems",
"IR 05000289/2006006","31 January 2007","Three Mile Island","IR 05000289-06-006; 10/1/2006 - 12/31/2006; Amergen Energy Company, LLC; Three Mile Island, Unit 1; Other Activities",
"IR 05000305/2003004","18 July 2003",Kewaunee,"IR 05000305-03-004, on 04/01/2003 - 06/30/2003, Nuclear Management Company, LLC; Kewaunee Nuclear Power Plant; Refueling and Outage Activities; Fitness-for-Duty Program",
"IR 05000305/2003006","24 October 2003",Kewaunee,"IR 05000305-03-006; 07/01/03 - 09/30/03; Kewaunee Nuclear Power Plant; Equipment Alignment and Operability Determinations",
"IR 05000305/2003008","26 January 2004",Kewaunee,"IR 05000305-03-008; 10/01/2003 - 12/31/2003; Kewaunee Nuclear Power Plant; Permanent Plant Modifications, Temporary Plant Modifications, Problem Identification and Resolution and Event Notification",
"IR 05000305/2003010","14 January 2004",Kewaunee,"IR 05000305-03-010, on 12/01/2003 - 12/12/2003, Kewaunee Nuclear Power Plant; Problem Identification and Resolution",
"IR 05000305/2004002","28 April 2004",Kewaunee,"IR 05000305-04-002; on 01/01/2004 - 03/31/2004; for Kewaunee Nuclear Power Plant; Licensed Operator Requalification and Event Follow-up",
"IR 05000305/2004004","29 July 2004",Kewaunee,"IR 05000305-04-004, on 04/01/2004 - 06/30/2004; Kewaunee Nuclear Power Plant; Operability Evaluations and Event Follow-up",
"IR 05000305/2004005","12 September 2004",Kewaunee,"IR 05000305-04-005(DRS) on 07/12/2004 - 07/30/2004; Kewaunee Nuclear Power Plant; Fire Protection Triennial Baseline Inspection",
"IR 05000305/2004007","29 October 2004",Kewaunee,"IR 05000305-04-007; on 07/01/2004 - 09/30/2004; Kewaunee Nuclear Power Plant; Operability Determinations, Post Maintenance Testing, Event Followup, and Other Activities",
"IR 05000305/2005003","12 May 2005",Kewaunee,"IR 05000305-05-003; on 01/01/2005 - 03/31/2005; for Kewaunee Nuclear Power Plant, Operator Performance During Non-Routine Evolutions and Events",
"IR 05000305/2005008","11 August 2005",Kewaunee,"IR 05000305-05-008, on 04/01/2005 - 06/30/2005, Kewaunee Nuclear Power Plant. Routine Integrated Report. Adverse Weather Protection, Fire Protection, and Maintenance Risk Assessments and Emergent Work Control",
"IR 05000305/2005012","27 October 2005",Kewaunee,"IR 05000305-05-012 on 07/01/2005 - 09/30/2005 for Kewaunee Power Station. Routine Integrated Report; Personnel Performance During Non-Routine Plant Evolutions and Events; Access Control to Radiologically Significant Areas",
