,"Issue date",Title,Topic
ML17297A507,"11 June 1981","Notice of Correction to 810522 Request for Admissions by Intervenor.Numbers Appearing Under Total Column for 1985 & 1990 Are Incorrect (Page 2,Statement 2).W/Certificate of Svc.Related Correspondence",
ML17297A541,"1 May 1981","Notice of Entrance of Appearance on Behalf of Pl Hourihan",
ML17297A587,"20 July 1981","Notice of Withdrawal as Counsel for Intervenor Pl Hourihan. Certificate of Svc Encl",
ML19275A458,"24 August 1979","Joint Applicant Withdrawal of Application for CPs & Ols. Certificate of Svc Encl",
ML19294A785,"26 February 1979","Notice of Appearance of CA Bischoff on Behalf of Joint Applicants.Certificate of Svc Encl",
ML20024D597,"3 August 1983","Notice of Intent to File Motion to Reopen Re Unit 1 & Motion to Admit Contentions Re Problems Described in PNO-V-83-29 & PNO-V-83-29A,within 2 Wks.Certificate of Svc Encl",
ML20028G664,"14 February 1983","Notice of Change of Address of Counsel.Certificate of Svc Encl",
ML20050H736,"9 April 1982","Notice of Pl Hourihan 820419 Deposition in Phoenix,Az Re Contention 5 & Const Deficiencies Alleged in 820406 Telcon. Certificate of Svc Encl.Related Correspondence",
ML20052A349,"22 April 1982","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20054C212,"22 March 1982","Notice of M Andrews,D Culbertson & MT Palmer 820415 Deposition in Phoenix,Az.Certificate of Svc Encl",
ML20062M999,"16 August 1982","Notice of Corrections to Joint Applicants 820726 Proposed Initial Decision.Certificate of Svc Encl","Safe Shutdown,Ultimate heat sink"
ML20063P452,"5 October 1982","Notice of Corrections to Joint Applicants Reply to Pl Hourihan Proposed Findings of Fact & Conclusions of Law",
ML20063P890,"14 October 1982","Notices of Appearance in Proceeding.Certificate of Svc Encl",
ML20066H477,"19 November 1982","Notices of Appearance in Proceeding.Certificate of Svc Encl",
ML20126C470,"10 June 1985","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20147F072,"13 December 1978","Provides Notice That V Gilinsky Is Replacing Ga Linenberger as Member of ASLB",
ML20148L928,"24 October 1978","Notice That a Watts Will Appear on Behalf of Cities of Anaheim & Riverside,Ca in Proceedings Re Subj Facils.Cert of Svc & Designation for Svc Encl",
ML20148M645,"26 October 1978","Notice That V Mackenzie Will Be Counsel of Record on Behalf of St of CA & Pub Utils Comm of St of CA in Proc Re Subj Facils.Cert of Svc Encl",
