,"Issue date",Title,Topic
ML20205F214,"13 August 1986","Discusses Ocre 860808 Petition for Reconsideration of ALAB-841 Re Hydrogen Control & Tdi Diesel Generator Issues. NRC Will Not Respond to Petition Unless Requested by Appeal Board",
ML20203D698,"17 April 1986","Forwards Complete 860408 Statement of NRC Before Subcommittee on Energy & Environ of Committee on Interior & Insular Affairs,Us House of Representatives Re Earthquake. Related Correspondence","Safe Shutdown Earthquake,Hydrostatic,Design basis earthquake,Earthquake"
ML20140G036,"27 March 1986","Forwards Low Power License for Unit 1 Issued on 860318.W/o Encl",
ML20140G024,"27 March 1986","Forwards Rept of Augmented Incident Response Team Special Safety Insp of Plant After 860131 Earthquake.W/O Encl",Earthquake
ML20138A845,"14 March 1986","Forwards Sser 9 to Replace Bound Copies Sent on 860305. W/O Encl.Related Correspondence",
ML20137P040,"31 January 1986","Forwards Sser 8 for Perry Nuclear Power Plant,Units 1 & 2. W/O Encl.Related Correspondence",
ML20198H271,"29 January 1986","Forwards Bnwl Technical Rept PNL-5600, Review of Resolution of Known Problems in Engine Components for Tdi Emergency Diesel Generators. W/O Encl.Related Correspondence",
ML20141F775,"6 January 1986","Forwards G Thomas Clarifying Affidavit Which Explains Proposed Tech Spec Requirements in Event of Loss of One Recirculation Loop During Full Power Operation.Tech Specs Do Not Authorize Single Loop Operation as Normal Mode",
ML20138J040,"12 December 1985","Forwards Corrected Page 33 to NRC Response to Ocre & Sunflower Alliance,Inc Appeals of Concluding Partial Initial Decision on Issues 1,8 & 16 & Six Prior Decisions",
ML20137Z847,"6 December 1985","Notifies That Author Will Appear on Behalf of NRC at 851219 Oral Argument.Related Correspondence",
ML20137S356,"4 December 1985","Forwards Sser 7 for Facility.W/O Encl.Related Correspondence",
ML20133Q192,"29 October 1985","Forwards DB Matthews 851024 Memorandum Re Emergency Planning Conditions Contained in 850904 Concluding Partial Initial Decision in Proceeding.Related Correspondence",
