,"Issue date",Title,Topic
ML20206T477,"31 May 1999","Rev 3 to UFSAR Chapter 15 Sys Transient Analysis Methodology","Boric Acid,Shutdown Margin,Loop seal,Fuel cladding,Coast down,Affidavit,Manual Operator Action"
ML20203J858,"31 January 1998","Rev 2 to Catawba Nuclear Station PRA Summary Rept, for Jan 1998.W/one Diskette","Safe Shutdown,Boric Acid,High winds,Mission time,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Large early release frequency,TORMIS,Earthquake,Fuel cladding,Coast down,Fatality"
ML20094N075,"31 October 1995","Validation of Crest, Interim Rept",Earthquake
ML20117M802,"31 July 1995","CNS Standby Nuclear SW Pond Analysis",
ML20094N064,"31 July 1995","Computer Program for Coupled Response Spectrum Analysis of Secondary Sys",
ML20086F471,"30 June 1995","Interim Plugging Criteria 90 Day Rept","Non-Destructive Examination,Nondestructive Examination,Stress corrosion cracking,Eddy Current Testing"
ML20098A451,"30 April 1995","Stations Replacement SG Topical Rept",
ML20083N754,"24 April 1995","Rn Sys Corrosion in Stainless Steel Welds Metallurgical Analysis Rept",
ML20117M791,"28 February 1995","Standby Nuclear SW Pond Physical Testing Conducted During Feb 1995","Grab sample"
ML20077R710,"20 December 1994","CNS Units 1 & 2 10CFR50.59 Evaluation of FSAR Change Related Edsfi Deviation 50413,414/92-01-02 (IEEE 308-1974)","Safe Shutdown,Emergency Lighting"
ML20077C577,"3 November 1994","1 Cycle 7 Interim Plugging Criteria Assessment & Projected EOC-8 Slb Leakage","Stress corrosion cracking"
ML20072T444,"31 August 1994","Selected Licensee Commitments","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20063E280,"31 January 1994","Duke Power Co Catawba Nuclear Station Special Rept RHR Pump Vibration","Loop seal,Probabilistic Risk Assessment,Operability Determination,Scaffolding"
ML18010B084,"5 May 1993","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Stroke time,Temporary Modification,Stress corrosion cracking,Liquid penetrant,Overspeed trip"
ML18010A952,"30 November 1992","NRC Licensing Submittal Review of Licensing Conditions Imposed by NUREG-1216.","Nondestructive Examination,Liquid penetrant"
ML20062G727,"19 November 1990","Eddy Current Exam Rept Catawba Unit 2 June 1990 Refueling Outage 3","Stress corrosion cracking"
ML20043E770,"28 February 1990","Rev 0 to Catawba Unit 2 Cycle 3 Core Operating Limits Rept.",
ML20043E810,"28 February 1990","Rev 0 to Catawba Unit 1 Cycle 5 Core Operating Limits Rept.",
ML20154K209,"9 September 1988","Rev 0 to Response to NRC Bulletin 88-005,Nonconforming Matls Supplied by Piping Supplies,Inc at Folsom,Nj & West Jersey Mfg Co.... Proprietary Procedure 1404.1, Leeb Hardness Testing (Equotip).... Encl.Procedure Withheld",
ML20196L628,"20 May 1988","Rev 2 to ATWS Mitigation Sys Actuation Circuitry (Amsac)","Anticipated operational occurrence"
ML20212K120,"23 January 1987","Final Design Description,Atws Mitigation Sys Actuation Circuitry",
ML20207H965,"13 May 1986","SPDS Software Verification & Validation Summary Package, Catawba Nuclear Station",
ML20155F745,"30 April 1986","Draft Main Bearing Shell Analysis 2B Emergency Diesel Generator-Catawba Unit 2",
ML20155F738,"30 April 1986","Diesel Generator 2B 7 Main Bearing Failure Rept,Low Power License Condition 13,Attachment 1,Item 9",
ML20198J407,"30 April 1986","Rev 1 to Catawba Nuclear Station Diesel Engine 2A Component Revalidation Insp","Eddy Current Testing"
ML20203N417,"30 April 1986","Rev 2 to Tdi Owners Group App Ii:Generic Maint Matrix & Justifications","Nondestructive Examination,Liquid penetrant"
