,"Issue date",Title,Topic
05000261/LER-2016-005,"22 February 2017","Reactor Trip and Automatic System Actuation Due to Weather-Related Grid Disturbance,LER 16-005-01 for H. B. Robinson Steam Electric Plant, Unit 2 Regarding Reactor Trip and Automatic System Actuation Due to Weather-Related Grid Disturbance","Subsequent actuation"
CAC:MF3586,"5 January 2017",,
"IR 05000261/2016004","24 January 2017","NRC Integrated Inspection Report 05000261/2016004","Unanalyzed Condition,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program"
"IR 05000261/2016006","1 March 2017","Annual Assessment Letter for H. B. Robinson Steam Electric Plant - NRC Inspection Report 05000261/2016006","Open Phase Condition"
"IR 05000261/2016501","24 January 2017","U.S. Nuclear Regulatory Commission Emergency Preparedness Annual Inspection Report 05000261/2016501",
"IR 05000261/2017405","6 February 2017","Notice of Violation; NRC Inspection Report No. 05000261/2017405; and Investigation Report No. 2-2016-001 - OUO Information Removed",
ML16336A121,"14 February 2017","Request for Withholding of Proprietary Information from Public Disclosure",Affidavit
ML16337A264,"3 February 2017","Issuance of Amendments Regarding National Fire Protection Association Standard 805","Hot Short,Safe Shutdown,Boric Acid,High winds,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,B.5.b,Thermoset,Large early release frequency,Safeguards Contingency Plan,Hemyc,Earthquake,Continuous fire watch,Fire Protection Program,Very Early Warning Fire Detection,Manual Operator Action"
ML16355A381,"5 January 2017","Staff Assessment of Response to 10 CFR 50.54(F) Information Request - Flood-Causing Mechanism Reevaluation (Public)","Hydrostatic,FLEX,Fukushima Dai-Ichi,Earthquake"
ML17017A190,"12 January 2017","Notification of Inspection and Request for Information","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Incorporated by reference,Flow Accelerated Corrosion,Liquid penetrant"
ML17021A004,"20 January 2017","Notification of Inspection and Request for Information","High Radiation Area"
ML17026A143,"5 January 2017","Notification of Change in Licensed Operator Status",
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML17032A279,"27 January 2017","Annual Letter - Generic Fundamentals Examination (GFE) Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
ML17039A153,"23 March 2017","H.B. Robinson, Unit 2 - Issuance of Amendment 250 to Adopt Technical Specification Task Force (TSTF) Change Traveler TSTF-339, Revision 2, ""Relocate TS Parameters to the COLR,"" Consistent with WCAP-14483 (CAC No. MF7615)",
ML17039A893,"2 March 2017","Letter to Those on the Attached List - Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (Batch 1)",
ML17053B266,"22 February 2017","H.B. Robinson Steam Electric Plant & ISFSIs - Report of Changes Pursuant to 10 CFR 72.48",
ML17059C506,"28 February 2017","Annual Report Form for Drug and Alcohol Tests for 2016",
ML17059C508,"28 February 2017","Single Positive Test Form Collected on 09/01/2016",
ML17059C510,"28 February 2017","Single Positive Test Form Collected on 11/15/2016",
ML17059C511,"28 February 2017","Annual Fatigue Report Form for 2016",
ML17079A537,"24 March 2017","Request for Withholding of Proprietary Information from Public Disclosure",Affidavit
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17082A592,"23 March 2017","Notification of Licensed Operator Initial Examination 05000261/2017301",
"Press Release-II-17-0014: NRC to Conduct Open House to Discuss 2016 Performance of Robinson Nuclear Plant, Press Release-II-17-0014: NRC to Conduct Open House to Discuss 2016 Performance of Robinson Nuclear Plant","28 March 2017","Press Release-II-17-0014: NRC to Conduct Open House to Discuss 2016 Performance of Robinson Nuclear Plant","Open House"
"Press Release-II-17-005, NRC Names New Resident Inspector at Robinson Nuclear Plant","28 February 2017","Press Release-II-17-005: NRC Names New Resident Inspector at Robinson Nuclear Plant","New Resident Inspector"
"RA-17-0002, William State Lee - Supplemental Information Regarding Application for Emergency Operations Facility (EOF) Consolidation","16 January 2017","William State Lee - Supplemental Information Regarding Application for Emergency Operations Facility (EOF) Consolidation","Health Physics Network,Probabilistic Risk Assessment,Cyber Security,Fuel cladding"
"RA-17-0010, NRC Correspondence Distribution List Update","7 February 2017","NRC Correspondence Distribution List Update",
"RA-17-0012, Withholding of Proprietary Information in DPC-NE-3008 - Request for Additional Information (RAI)","8 March 2017","Withholding of Proprietary Information in DPC-NE-3008 - Request for Additional Information (RAI)",
"RA-17-0014, Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)","29 March 2017","Duke Energy Onsite Property Insurance Coverage, Per 10CFR50.54(w)(3)",
"RA-17-0015, Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","29 March 2017","Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"RA-17-0016, Duke Energy - Proposed Alternative in Accordance with 10 CFR 50.55(z)(1) for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange (17-GO-001)","29 March 2017","Duke Energy - Proposed Alternative in Accordance with 10 CFR 50.55(z)(1) for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange (17-GO-001)","Finite Element Analysis,Stress corrosion cracking,Weak link"
"RA-17-0018, Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports","29 March 2017","Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports",
"RNP-RA/16-0100, Response to Apparent Violation in NRC Inspection Report 05000261/2016404, EA-16-227","24 January 2017","Response to Apparent Violation in NRC Inspection Report 05000261/2016404, EA-16-227",
"RNP-RA/17-0015, H.B. Robinson Steam Electric Plant & ISFSIs - Report of Changes Pursuant to 10 CFR 72.48","22 February 2017","H.B. Robinson Steam Electric Plant & ISFSIs - Report of Changes Pursuant to 10 CFR 72.48",
"RNP-RA/17-0015, Independent Spent Fuel Storage Installations - Letter Regarding Report of Changes Pursuant to 10 CFR 72.48","22 February 2017","Independent Spent Fuel Storage Installations - Letter Regarding Report of Changes Pursuant to 10 CFR 72.48",
"RNP-RA/17-0016, Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release Report","22 February 2017","Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"RNP-RA/17-0019, Supplemental Submittal to Correct Marked Up Technical Specifications (TS) Pages Transmitted with Application for Technical Specification Task Force (TSTF)-339, Relocate TS Parameters to the COLR Consistent with WCAP-14483, Revision 2","8 March 2017","Supplemental Submittal to Correct Marked Up Technical Specifications (TS) Pages Transmitted with Application for Technical Specification Task Force (TSTF)-339, Relocate TS Parameters to the COLR Consistent with WCAP-14483, Revision 2",
"RNP-RA/17-0021, Transmittal of Core Operating Limits Report","13 March 2017","Transmittal of Core Operating Limits Report","Shutdown Margin"
