,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML18092A290,"26 September 1984","Forwards Response to Generic Ltr 84-15 Re Proposed Actions to Improve & Maintain Diesel Generator Reliability.List of Diesel Generator Valid Failure History Encl","PSEG,Liden E","Varga S,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl","Crutchfield D,Office of Nuclear Reactor Regulation","Thompson H,Office of Nuclear Reactor Regulation"
ML18092B167,"4 June 1986","Forwards marked-up Listing of Significant Regulatory Actions & Current Status,Per 860430 Request.Addl 60 Days Required to Complete Effort","PSEG,Corbin McNeil,Ncbeukkmc A","Office of Nuclear Reactor Regulation,Fischer D,Fuscgermd C"
ML18093A502,"20 November 1987","Proposed Tech Specs Re Changes to Action Statements & Surveillance Requirements Suggested in NRC Generic Ltr 84-15",PSEG,
ML18093A499,"20 November 1987","Application for Amends to Licenses DPR-70 & DPR-75,modifying Section 3/4.8.1.1 of Facility Tech Specs to Address Changes to Action Statements & Surveillance Requirements Suggested in NRC Generic Ltr 84-15.Fee Paid","PSEG,Corbin McNeil","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML18095A381,"27 July 1990","Application for Amend to License DPR-75,revising Emergency Diesel Generator Tech Specs,Per Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability.","PSEG,Labruna S","Office of Information Resources Management"
ML18095A778,"6 March 1991","Application for Amends to Licenses DPR-70 & DPR-75, Consisting of LCR 87-07,Rev 1.Amends Modify Tech Spec Section 3/4.8.1 to Incorporate Guidance of Generic Ltr 84-15 to Improve Diesel Generator Reliability","PSEG,Labruna S","Office of Information Resources Management"
ML18096B140,"20 September 1991","Suppl to Application for Amend to Licenses DPR-70 & DPR-75, Revising Table 4.8-1 Re EDG Test Frequency.Note Would Require EDG W/Seven Day Test Frequency to Undergo Seven Consecutive Failure Free Starts During Specified Period","PSEG,Labruna S","Office of Information Resources Management"
ML18096A411,"19 December 1991","Forwards Response to NRC 911018 Request for Addl Info Re 910303 License Change Request 87-07 to Licenses DPR-70 & DPR-75,changing TS Re Emergency Diesel Generator Testing","PSEG,Labruna S","Office of Information Resources Management"
ML18100A332,"28 April 1993","Submits Suppl 2 to Rev 1 to License Change Request LCR 87-07 to Licenses DPR-70 & DPR-75,per NRC Request,Consisting of Revised TS Re EDG Load Calculation & Testing","PSEG,Hagan J","Office of Information Resources Management"
ML18100A642,"30 September 1993","Forwards Rev 1,Suppl 3 to 930428 Application for Amends to Licenses DPR-70 & DPR-75,revising TS to Change EDG Voltage Criteria,In Response to NRC Comments on Subj Application","PSEG,Hagan J","Office of Information Resources Management"
ML18100B026,"12 April 1994","Application for Amends to Licenses DPR-70 & DPR-75,revising EDG Hot Restart Test by Separating It from 24 Hour Endurance Run & from Load Sequence Testing","PSEG,Hagan J","Office of Information Resources Management"
ML18102B661,"4 November 1997","Application for Amends to Licenses DPR-70 & DPR-75,revising TS 3/4.8.1 Re EDG & Deleting SR 4.8.1.1.2.d.1,calling for Diesels to Be Subjected to Insp Based on Vendor Recommendations","PSEG,Storz L","Office of Information Resources Management"
