,"Issue date",Title,Topic
"IR 05000454/1984087","26 March 1987","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 from Insp Rept 50-454/84-87 on 841231- 850214 & 850315-860724.Violation Noted:Implementation of Major Program Mod W/O Prior NRC Approval",
"IR 05000502/2006003","17 June 1985","Notice of Violation from Insp on 850502-0603",
"IR 05000604/2007001","9 July 1985","Notice of Violation from Insp on 850604-0701",
"IR 05000702/2008001","20 August 1985","Notice of Violation from Insp on 850702-0801",
"IR 05000904/2010001","15 October 1985","Notice of Violation from Insp on 850904-1001",
"IR 07100017/2012001","24 December 1997","Notice of Violation from Insp on 971017-1201.Violation Noted:On 970910,plant Operating Procedure CV-3 Was Not of Type Appropriate to Circumstance","Foreign Material Exclusion"
"IR 07100031/2011030","10 December 1987","Notice of Violation from Insp on 871031-1130.Violation Noted:Main Steam Isolation Bypass Valve 2MS101C Returned to Svc Following Maint W/O Isolation Time Test Performance",
"IR 07100117/2012018","14 January 1998","Notice of Violation from Insp on 971117-1218.Violation Noted:On 971123,several Workers Were Loitering in Radiation Field on 426 Foot Level within Unit 1 Containment,Including One Worker Sleeping",
ML20055B410,"24 June 1982","Notice of Violation from Insp on 820329-0511",
ML20058C483,"8 July 1982","Notice of Violation from Insp on 820501-0618",
ML20059A175,"15 October 1993","Notice of Violation from Insp on 920804-0905.Violation Noted:Licensee Records Required to Be Maintained by NRC Regulations Not Complete & Accurate in All Matl Respects",
ML20059G299,"1 November 1993","Notice of Violation from Insp on 930707-0930.Violation Noted:Licensee Did Not Follow Appropriate Surveillance Test Procedures by Failing to Have Independent Verification Performed",
ML20127L850,"17 May 1985","Notice of Violation from Insp on 850430-0502 & 06-09",
ML20128G961,"2 July 1985","Notice of Violation from Insp on 840727-850618",
ML20128N609,"23 August 1996","Notice of Violation from Insp on 951225-960222 & 960522-0702 & NRC Investigation.Violation Noted:Employee Deliberately Falsified Recorded as-found Value of Channel Item 12 in Step F.2.1 of Quarterly Sp Ibvs 3.3.10-3,rev 4",
ML20128P542,"8 October 1996","Notice of Violation from Insp on 951225-960222 & 960522-0702, & NRC Investigation.Violation Noted:Employee Deliberately Falsified Recorded as-found Value of Channel Item 12 in Step F.2.1 of Quarterly Sp Ibvs 3.3.10-3,rev 4",
ML20129E863,"27 September 1996","Notice of Violation from Insp on 960903-06.Violation Noted: on 960905,area Outside High Level Tool Storage Area on 346 Elevation of Auxiliary Bldg,Radiation Area W/Radiation Dose Rate of Approximately Eight Millirem in One Hour at 30 Cm",
ML20129F109,"24 September 1996","Notice of Violation from Insp on 960703-0817.Violation Noted:Corrective Actions Resulting from Discovery of Open Auxiliary Bldg Floor Drain Sump Room Door on 960222,event Ineffective in Preventing Recurrence of Condition","Condition Adverse to Quality"
ML20129F709,"18 October 1996","Notice of Violation from Insp on 960821-0926.Violation Noted:On 960914,procedure 2BVS 1.2.3.1-1, ASME Surveillance Requirements for Centrifugal Charging Pump 2A, Failed to Provide Adequate Steps to Ensure Essential Svc Water Sys",
ML20129H368,"3 June 1985","Notice of Violation from Insp on 85010-0429",Earthquake
ML20133C461,"2 October 1985","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Violation Noted:Procedure BOP-IC-03 Re in-core Moveable Detectors Did Not Restrict Containment Entry While in-core Detectors Withdrawn","Safe Shutdown,Boric Acid,Loop seal,High Radiation Area"
ML20133C538,"1 October 1985","Notice of Violation from Insp on 850828-29",
ML20133J653,"4 October 1985","Notice of Violation from Insp on 850909-13",
ML20133M986,"21 October 1985","Notice of Violation from Insp on 850506-0722.Violation Noted:Failure to Issue Permanent or Temporary Procedure Change Describing Lineup Through Which Diluted Reactor Coolant Water Transferred from Recycle Holdup Tanks",
ML20133N303,"6 August 1985","Notice of Violation from Insp on 850318-0717",
ML20135D112,"27 February 1997","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $100,000.Noncompliance Noted:Design Control Measures Were Inadequate","Ultimate heat sink,Condition Adverse to Quality"
ML20137J544,"13 January 1986","Notice of Violation from Insp on 851203-31",
ML20137K349,"13 March 1997","Notice of Violation from Insp on 961218-970131.Violations Noted:Corrective Actions Taken to Preclude Repetition of Previously Discussed Event Ineffective,Change in Facility as Described in UFSAR Made W/O Conducting Safety Evaluation",
ML20137K846,"31 March 1997","Notice of Violation from Insp on 961216-970310.Violation Noted:Licensee Failed to Establish Effective Corrective Action to Prevent Recurring Freezing of Plant Fire Protection Equipment During Previous Winter Seasons",
ML20137Q525,"4 April 1997","Notice of Violation from Insp on 970303-07.Violation Noted: as of 970303,licensee Had Not Established Procedures Which Cover Adherence to Chemistry Procedures",
ML20138D560,"23 April 1997","Notice of Violation from Insp on 970201-0313.Violation Noted:On 970217,inspectors Identified That Radwaste Operator Did Not Monitor Release Tank & Regen Waste Drain Tank Level Recorders During Transfer of Liquid Radwaste",
ML20138J188,"12 December 1985","Notice of Violation from Insp on 850819-30 & 0909-20. Violations Noted:Failure to Splice Class 1E Wiring in Panels Per IEEE Std 420 & One Third of All A490 Bolts Found Below Requirement of American Inst of Steel Const",
ML20138L075,"13 December 1985","Notice of Violation from Insp on 851101-1203",
ML20138M713,"17 December 1985","Notice of Violation from Insp on 851028-1107",
ML20140B798,"28 May 1997","Notice of Violation from Insp on 970314-0501.Violation Noted:Memo from Engineering Dept, Was Not in File Sys.Memo Contained Safeguards Info Which Described Some Uncorrected Vulnerabilities",
ML20141F136,"27 December 1985","Notice of Violation from Insp on 851202-06",
ML20147A959,"10 January 1997","Notice of Violation from Insp on 960927-1217.Violation Noted:On 961007,fire Door D-846 Was Impaired W/O Barrier/Fire Protection Impairment Permit","Fire Protection Program"
ML20147F435,"29 February 1988","Notice of Violation from Insp on 880111-0217.Violation Noted:One Asco Solenoid Valve & Two Namco Limit Switches Associated W/Containment Isolation Valve 1PRO66 Unqualified Past Equipment Qualification Deadline",
ML20147H283,"14 January 1988","Notice of Violation from Insp on 870707-09 & 0820-21. Violations Noted:Diesel Generators Technically Inoperable & in Violation of Tech Spec 3.8.1.1 from Receipt of OL",
ML20150A950,"31 August 1978","Notice of Violation from Insp on 780808-10",
ML20151E754,"14 July 1988","Notice of Violation from Insp on 880517-0630.Violation Noted:Failure to Establish & Implement Adequate Procedures for Fire Protection Program,Including Failure of Procedure to Require Veification of Turbine Bldg Vapor Tank Valves","Fire Protection Program"
ML20151J725,"23 July 1997","Notice of Violation from Insp on 970502-0612.Violation Noted:From 941017-970429 Corrective Actions to Conditions Adverse to Quality That Were Identified in LER 454/94-14 Were Not Performed",
ML20151L984,"1 August 1997","Notice of Violation from Insp on 970630-0707.Violation Noted:Inspector Observed That Licensee Test & Procedure Were Not Adequate to Confirm Detection Probability of 90% w/95% Confidence",
ML20151Y185,"19 August 1988","Notice of Violation from Insp on 880701-0815.Violation Noted:From 880610-16,Level Switch OLS-SX097 for Ob Basin Deenergized,Rendering Ob Essential Svc Water Makeup Pump Incapable of Starting Automatically on Low Water Level","Ultimate heat sink"
ML20153D770,"18 September 1998","Notice of Violation from Insp on 980714-0824.Violation Noted:During 980616-18,AP 1100-3,Rev 11,inappropriate to Circumstances,In That Procedural Guidance Led to Belief That Main CR Ventilation Envelope Altered When CR Doors Opened",
ML20153F098,"20 February 1986","Notice of Violation from Insp on 860101-31","Post Accident Monitoring"
ML20154R974,"27 May 1988","Notice of Violation from Insp on 880401-0516.Violation Noted:Procedure Bap 330 A1, Safety-Related Locked Valves, Not Revised to Include Valves 1RY087A & 1RY087B",
ML20155A844,"3 April 1986","Notice of Violation from Insp on 860116-0317",
ML20155F570,"18 April 1986","Notice of Violation from Insp on 860301-31","Grab sample"
ML20196E520,"24 February 1988","Notice of Violation from Insp on 880101-0211.Violation Noted:Zero & Span Adjusting Screw Protecting Covers for Refueling Water Storage Tank Level Transmitter 1LT-0932 Not Installed",
